Tuesday,28,December,2010,13:07:54
03G ABT 016 GT,,R4 2.0L EDC G001SG  A780,

,Group A:,'067,,,,Group B:,'011,,,,Group C:,'068
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Beladungs-,Aschemasse, , 
,22.62,396.0,204.0,45.90,0.00,22.17,1596,2111.4,2223.6,46.2,22.40,0.0,36.0, , 
,23.29,450.0,204.0,58.65,0.00,22.85,1743,2264.4,2478.6,43.4,23.07,0.0,36.0, , 
,23.97,498.0,204.0,81.60,0.00,23.52,1890,2397.0,2570.4,35.5,23.74,0.0,36.0, , 
,24.64,528.0,204.0,84.15,0.00,24.19,2037,2468.4,2550.0,33.1,24.41,0.0,36.0, , 
,25.31,558.0,210.0,86.70,0.00,24.86,2184,2468.4,2529.6,28.0,25.08,0.0,36.0, , 
,25.98,594.0,216.0,104.55,0.00,25.53,2331,2478.6,2264.4,37.9,25.76,0.0,36.0, , 
,26.65,618.0,222.0,94.35,0.00,26.20,2457,2478.6,2417.4,32.0,26.43,0.0,36.0, , 
,27.32,636.0,228.0,89.25,0.00,26.88,2583,2478.6,2437.8,32.7,27.10,0.0,36.0, , 
,28.00,648.0,240.0,91.80,0.00,27.55,2709,2478.6,2458.2,32.7,27.77,0.0,36.0, , 
,28.67,660.0,252.0,99.45,0.00,28.22,2835,2488.8,2499.0,30.8,28.44,0.0,36.0, , 
,29.34,672.0,264.0,107.10,0.00,28.89,2961,2488.8,2529.6,27.2,29.12,0.0,36.0, , 
,30.01,684.0,276.0,109.65,0.00,29.56,3087,2488.8,2519.4,25.3,29.79,0.0,36.0, , 
,30.68,696.0,288.0,112.20,0.00,30.24,3192,2499.0,2478.6,25.6,30.46,0.0,36.0, , 
,31.36,714.0,300.0,119.85,0.00,30.91,3297,2499.0,2458.2,26.8,31.13,0.0,36.0, , 
,32.03,726.0,318.0,122.40,0.00,31.58,3423,2499.0,2468.4,28.0,31.80,0.0,36.0, , 
,32.70,738.0,330.0,130.05,0.00,32.25,3507,2499.0,2499.0,27.2,32.47,0.0,36.0, , 
,33.37,744.0,342.0,135.15,0.00,32.92,3612,2499.0,2499.0,26.8,33.15,0.0,36.0, , 
,34.04,750.0,354.0,137.70,0.00,33.60,3717,2488.8,2488.8,26.4,33.82,0.0,36.0, , 
,34.72,762.0,372.0,142.80,0.00,34.27,3801,2478.6,2468.4,26.8,34.49,0.0,36.0, , 
,35.39,768.0,384.0,147.90,0.00,34.94,3885,2468.4,2448.0,27.6,35.16,0.0,36.0, , 
,36.06,774.0,390.0,147.90,0.00,35.61,3969,2458.2,2427.6,29.6,35.83,0.0,36.0, , 
,36.73,774.0,402.0,153.00,0.00,36.28,4053,2437.8,2417.4,31.6,36.51,0.0,36.0, , 
,37.40,780.0,414.0,153.00,0.00,36.96,4116,2397.0,2407.2,30.4,37.18,0.0,36.0, , 
,38.07,786.0,426.0,155.55,0.00,37.63,4179,2366.4,2386.8,28.0,37.85,0.0,36.0, , 
,38.75,786.0,432.0,158.10,0.00,38.30,4242,2335.8,2376.6,24.5,38.52,0.0,36.0, , 
,39.42,786.0,444.0,160.65,0.00,38.97,4305,2305.2,2376.6,20.1,39.19,0.0,36.0, , 
,40.09,774.0,450.0,163.20,0.00,39.64,4368,2284.8,2346.0,15.4,39.87,0.0,36.0, , 
,40.76,768.0,456.0,160.65,0.00,40.31,4410,2244.0,2325.6,10.7,40.54,0.0,36.0, , 
,41.43,744.0,462.0,155.55,0.00,40.99,4473,2152.2,2284.8,4.7,41.21,0.0,36.0, , 
,42.11,732.0,468.0,142.80,0.00,41.66,4494,2091.0,2223.6,4.7,41.88,0.0,36.0, , 
,42.78,624.0,468.0,81.60,0.00,42.33,4494,1142.4,1866.6,45.4,42.55,0.0,36.0, , 
,43.45,510.0,468.0,73.95,0.00,43.00,4389,1132.2,1550.4,46.2,43.22,0.0,36.0, , 
,44.12,432.0,468.0,73.95,0.00,43.67,4326,1122.0,1479.0,46.2,43.90,0.0,36.0, , 
