Mittwoch,22,Februar,2012,18:56:12:16637,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 018 FB,,R4 2.0l PPD1.2 G    1154,

,Block A:,'001,,,,Block B:,'003,,,,Block C:,'011
,,Motordrehzahl,Einspritzmenge,Förderdauer,Kühlmittel-,,Motordrehzahl,Abgasrückführung,Abgasrückführung,Ansteuerung,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,7.30,3207,60.8,29.9,88.0,7.37,3223,1215.0,1215.0,0.0,7.45,3243,2500.0,2519.4,35.8
,7.52,3260,60.7,30.1,88.0,7.58,3287,1219.4,1219.4,0.0,7.64,3296,2500.0,2519.4,37.8
,7.70,3306,60.7,30.3,88.0,7.77,3322,1211.0,1214.6,0.0,7.85,3343,2500.0,2519.9,36.1
,7.91,3350,60.7,30.4,88.0,7.98,3378,1216.8,1216.8,0.0,8.05,3391,2500.0,2510.0,35.6
,8.12,3412,60.6,30.6,88.0,8.19,3434,1197.0,1193.3,0.0,8.26,3441,2500.0,2509.2,35.8
,8.35,3458,60.7,31.2,88.0,8.41,3468,1185.6,1189.1,0.0,8.48,3484,2500.0,2500.0,37.5
,8.55,3507,60.6,31.1,88.0,8.61,3516,1203.5,1205.4,0.0,8.68,3524,2500.0,2499.0,37.8
,8.75,3549,60.5,31.1,88.0,8.82,3575,1181.3,1181.3,0.0,8.91,3607,2500.0,2490.0,35.6
,8.97,3597,60.2,31.4,88.0,9.03,3618,1185.6,1190.3,0.0,9.10,3632,2500.0,2490.0,35.7
,9.17,3630,60.0,31.4,88.0,9.23,3652,1199.3,1190.3,0.0,9.30,3661,2500.0,2490.0,38.8
,9.36,3690,59.8,31.9,88.0,9.44,3706,1179.4,1179.4,0.0,9.50,3717,2500.0,2490.0,36.4
,9.57,3729,59.6,31.4,89.0,9.64,3746,1179.7,1179.7,0.0,9.70,3756,2500.0,2490.0,37.2
,9.76,3775,59.5,31.4,89.0,9.83,3780,1177.4,1181.7,0.0,9.89,3798,2500.0,2490.0,38.0
,9.98,3816,59.7,31.5,89.0,10.05,3831,1173.6,1170.8,0.0,10.11,3832,2500.0,2490.0,38.1
,10.18,3858,59.9,31.9,89.0,10.25,3871,1165.2,1169.6,0.0,10.32,3880,2500.0,2489.8,39.6
,10.39,3903,60.0,32.0,89.0,10.46,3920,1173.0,1173.0,0.0,10.55,3921,2500.0,2488.8,38.9
,10.63,3929,60.1,32.1,89.0,10.69,3948,1170.0,1167.3,0.0,10.75,3959,2500.0,2480.0,39.0
,10.82,3973,60.3,32.2,89.0,10.89,3993,1153.4,1152.0,0.0,10.96,4007,2500.0,2480.0,39.7
,11.03,4007,60.4,32.4,89.0,11.12,4040,1150.1,1150.1,0.0,11.19,4054,2499.0,2479.0,39.7
,11.26,4057,59.9,32.5,89.0,11.33,4063,1143.5,1142.1,0.0,11.39,4075,2499.0,2478.6,38.4
,11.46,4082,59.5,32.8,89.0,11.54,4102,1142.1,1142.1,0.0,11.63,4123,2490.0,2470.0,39.8
,11.70,4136,58.9,33.0,89.0,11.77,4151,1140.7,1136.5,0.0,11.84,4165,2488.8,2468.4,38.7
,11.91,4171,58.3,33.5,89.0,11.98,4173,1132.6,1132.6,0.0,12.05,4197,2480.0,2460.2,38.4
,12.11,4200,57.9,33.5,89.0,12.19,4218,1119.5,1117.8,0.0,12.25,4226,2480.0,2458.2,38.8
,12.31,4230,60.1,31.7,89.0,12.38,4235,1113.2,1113.2,0.0,12.44,4239,2478.6,2458.2,39.2
,12.50,4259,59.3,31.3,89.0,12.56,4263,1117.0,1117.0,0.0,12.62,4277,2468.4,2460.0,36.5
,12.71,4304,57.7,30.8,89.0,12.78,4267,1106.0,1106.0,0.0,12.85,4267,2470.1,2448.6,39.1
,12.92,4191,29.3,31.1,89.0,12.98,3896,1144.9,1144.9,0.0,13.05,3443,2499.0,2510.0,41.5
,13.11,3207,35.4,18.2,89.0,13.17,3205,1111.0,1087.8,0.0,13.25,3213,2417.4,2387.6,67.1
,13.32,3205,15.9,11.1,89.0,13.39,3155,881.3,874.5,0.0,13.46,3196,2101.5,2101.5,65.0
,13.53,3170,6.9,7.5,89.0,13.59,3158,784.9,781.4,0.0,13.66,3131,1893.4,1893.4,66.1
,13.72,3137,1.1,3.9,89.0,13.80,3158,775.2,775.2,0.0,13.86,3160,1800.7,1800.7,66.8
,13.92,3156,0.8,4.0,89.0,13.98,3156,739.4,739.4,0.0,14.05,3143,1737.1,1731.2,65.7
,14.11,3145,0.0,4.0,89.0,14.17,3139,725.2,726.7,0.0,14.23,3127,1694.0,1688.7,63.6
,14.31,3118,0.0,4.0,89.0,14.38,3116,724.5,724.5,0.0,14.45,3112,1659.2,1657.6,63.2
,14.51,3112,0.0,4.0,89.0,14.58,3099,713.6,713.6,0.0,14.64,3092,1635.6,1635.6,65.0
