Saturday,25,October,2008,13:29:48
038 906 019 EP ,,G000SG  1464,

,Group A:,'001,,,,Group B:,'018,,,,Group C:,'023
,,UPM ,Einspritzmenge,Leerlaufstabilisierung,Temperatur,,(keine Einheit),(keine Einheit),(keine Einheit),(keine Einheit),,(keine Einheit),(keine Einheit),(keine Einheit),(keine Einheit)
,42.73,4116,45.8,24.5,84.6,41.93,0.0,0.0,0.0,0.0,42.33,-52.0,-49.0,-33.0,-57.0
,43.93,4284,0.0,-0.5,84.6,43.13,0.0,0.0,0.0,0.0,43.52,-47.0,-31.0,-30.0,-43.0
,45.13,3948,0.0,-3.1,84.6,44.33,4.0,4.0,4.0,4.0,44.73,-42.0,-24.0,-36.0,-44.0
,46.33,3423,0.0,-2.0,84.6,45.53,4.0,4.0,4.0,4.0,45.93,-42.0,-24.0,-36.0,-44.0
,47.53,2919,0.0,-1.0,84.6,46.73,4.0,4.0,4.0,4.0,47.13,-42.0,-24.0,-36.0,-44.0
,48.73,2604,0.0,-1.0,84.6,47.93,4.0,4.0,4.0,4.0,48.34,-42.0,-24.0,-36.0,-44.0
,49.93,2436,0.0,-1.5,84.6,49.13,4.0,4.0,4.0,4.0,49.53,-42.0,-24.0,-36.0,-44.0
,51.13,2289,0.0,-2.0,84.6,50.33,4.0,4.0,4.0,4.0,50.73,-42.0,-24.0,-36.0,-44.0
,52.33,2142,0.0,-1.0,84.6,51.53,4.0,4.0,4.0,4.0,51.93,-42.0,-24.0,-36.0,-44.0
,53.53,1974,0.0,0.0,84.6,52.73,4.0,4.0,4.0,4.0,53.13,-42.0,-24.0,-36.0,-44.0
,54.73,1806,0.0,1.0,84.6,53.93,4.0,4.0,4.0,4.0,54.33,-42.0,-24.0,-36.0,-44.0
Monday,27,October,2008,15:56:19

,0.00,903,6.0,5.6,27.0,0.34,0.0,0.0,0.0,0.0,0.74,-26.0,2.0,-9.0,-5.0
,1.14,903,6.0,6.1,27.9,1.55,0.0,0.0,0.0,0.0,1.95,-26.0,5.0,-5.0,-4.0
,2.35,903,6.0,6.1,27.9,2.75,0.0,0.0,0.0,0.0,3.15,-25.0,2.0,-6.0,-7.0
,3.54,903,6.0,6.1,27.9,3.94,0.0,0.0,0.0,0.0,4.34,-22.0,-1.0,-6.0,-5.0
,4.73,903,6.0,6.1,27.9,5.12,0.0,0.0,0.0,0.0,5.52,-24.0,-1.0,-9.0,-5.0
,5.92,903,6.0,6.1,27.9,6.32,0.0,0.0,0.0,0.0,6.72,-27.0,-1.0,-8.0,-5.0
,7.13,903,6.0,6.1,27.9,7.53,0.0,0.0,0.0,0.0,7.92,-24.0,-5.0,-8.0,-5.0
,8.33,903,6.0,6.1,27.9,8.72,0.0,0.0,0.0,0.0,9.12,-23.0,0.0,-8.0,-6.0
,9.52,903,6.0,6.1,27.9,9.92,0.0,0.0,0.0,0.0,10.31,-22.0,1.0,-13.0,-2.0
,10.70,903,6.0,6.1,28.8,11.09,0.0,0.0,0.0,0.0,11.48,-26.0,-3.0,-9.0,-3.0
,11.88,903,6.0,5.6,28.8,12.28,0.0,0.0,0.0,0.0,12.66,-27.0,-1.0,-10.0,-3.0
,13.06,903,6.0,5.6,28.8,13.45,0.0,0.0,0.0,0.0,13.84,-26.0,1.0,-13.0,-4.0
,14.24,903,6.0,6.1,28.8,14.64,0.0,0.0,0.0,0.0,15.02,-23.0,0.0,-14.0,-7.0
,15.42,903,6.0,6.1,28.8,15.81,0.0,0.0,0.0,0.0,16.20,-25.0,2.0,-8.0,-4.0
,16.60,903,6.0,6.1,28.8,17.00,0.0,0.0,0.0,0.0,17.40,-29.0,-1.0,-7.0,-6.0
,17.80,903,6.0,6.1,28.8,18.20,0.0,0.0,0.0,0.0,18.60,-24.0,-2.0,-5.0,-6.0
,19.00,903,6.0,6.1,28.8,19.40,0.0,0.0,0.0,0.0,19.80,-27.0,2.0,-8.0,-6.0
,20.20,903,6.0,6.1,29.7,20.60,0.0,0.0,0.0,0.0,21.00,-27.0,-2.0,-7.0,-10.0
,21.38,903,6.0,6.1,29.7,21.78,0.0,0.0,0.0,0.0,22.16,-24.0,1.0,-8.0,-7.0
,22.56,903,6.0,6.1,29.7,22.96,0.0,0.0,0.0,0.0,23.36,-26.0,1.0,-9.0,-7.0
,23.76,903,6.0,6.1,29.7,24.16,0.0,0.0,0.0,0.0,24.56,-23.0,-3.0,-4.0,-3.0
