;6;12;2478;468;0;1;79;0;0;;;;;;;;;;
;6;28;2499;474;0;1;89;0;0;;;;;;;;;;
;6;44;2541;474;0;1;79;0;0;;;;;;;;;;
;6;61;2583;474;0;1;89;0;0;;;;;;;;;;
;6;77;2604;474;0;1;79;0;0;;;;;;;;;;
;6;92;2646;474;0;1;89;0;0;;;;;;;;;;
;7;08;2667;474;0;1;79;0;0;;;;;;;;;;
;7;25;2709;474;0;1;89;0;0;;;;;;;;;;
;7;40;2751;474;0;1;79;0;0;;;;;;;;;;
;7;56;2772;474;0;1;79;0;0;;;;;;;;;;
;7;73;2814;474;0;1;79;0;0;;;;;;;;;;
;7;90;2835;480;0;1;79;0;0;;;;;;;;;;
;8;06;2856;480;0;1;79;0;0;;;;;;;;;;
;8;22;2898;480;0;1;79;0;0;;;;;;;;;;
;8;37;2919;480;0;1;79;0;0;;;;;;;;;;
;8;54;2961;480;0;1;79;0;0;;;;;;;;;;
;8;69;2982;486;0;1;89;0;0;;;;;;;;;;
;8;84;3024;486;0;1;89;0;0;;;;;;;;;;
;9;01;3045;486;0;1;89;0;0;;;;;;;;;;
;9;16;3066;486;0;1;89;0;0;;;;;;;;;;
;9;33;3087;486;0;1;89;0;0;;;;;;;;;;
;9;49;3129;486;0;1;89;0;0;;;;;;;;;;
;9;66;3150;486;0;1;89;0;0;;;;;;;;;;
;9;83;3171;486;0;1;89;0;0;;;;;;;;;;
;9;98;3192;486;0;1;89;0;0;;;;;;;;;;
;10;14;3234;486;0;1;89;0;0;;;;;;;;;;
;10;30;3255;486;0;1;99;0;0;;;;;;;;;;
;10;46;3276;486;0;1;99;0;0;;;;;;;;;;
;10;63;3318;486;0;1;99;0;0;;;;;;;;;;
;10;80;3339;486;0;1;99;0;0;;;;;;;;;;
;10;96;3360;486;0;1;99;0;0;;;;;;;;;;
;11;14;3381;486;0;1;99;0;0;;;;;;;;;;
;11;30;3423;486;0;1;99;0;0;;;;;;;;;;
;11;46;3423;486;0;1;99;0;0;;;;;;;;;;
;11;63;3465;486;0;1;99;0;0;;;;;;;;;;
;11;80;3486;486;0;1;99;0;0;;;;;;;;;;
;11;95;3507;486;0;1;99;0;0;;;;;;;;;;
;12;11;3528;486;0;1;99;0;0;;;;;;;;;;
;12;27;3549;486;0;1;99;0;0;;;;;;;;;;
;12;44;3570;486;0;1;99;0;0;;;;;;;;;;
;12;60;3591;486;0;1;99;0;0;;;;;;;;;;
;12;77;3612;486;0;1;99;0;0;;;;;;;;;;
;12;92;3633;486;0;1;99;0;0;;;;;;;;;;
;13;08;3675;486;0;1;89;0;0;;;;;;;;;;
;13;24;3696;492;0;1;89;0;0;;;;;;;;;;
;13;39;3717;492;0;1;89;0;0;;;;;;;;;;
;13;55;3717;498;0;1;89;0;0;;;;;;;;;;
;13;72;3738;504;0;1;89;0;0;;;;;;;;;;
;13;88;3780;504;0;1;89;0;0;;;;;;;;;;
;14;05;3801;504;0;1;89;0;0;;;;;;;;;;
;14;21;3822;510;0;1;89;0;0;;;;;;;;;;
;14;38;3843;510;0;1;89;0;0;;;;;;;;;;
;14;54;3864;510;0;1;79;0;0;;;;;;;;;;
;14;72;3885;516;0;1;79;0;0;;;;;;;;;;
;14;88;3906;522;0;1;79;0;0;;;;;;;;;;
;15;03;3927;522;0;1;79;0;0;;;;;;;;;;
;15;19;3948;522;0;1;79;0;0;;;;;;;;;;
;15;35;3969;528;0;1;79;0;0;;;;;;;;;;
;15;50;3990;528;0;1;79;0;0;;;;;;;;;;
;15;66;4011;528;0;1;79;0;0;;;;;;;;;;
;15;82;4032;528;0;1;79;0;0;;;;;;;;;;
;15;99;4074;534;0;1;79;0;0;;;;;;;;;;
;16;15;4095;540;0;1;89;0;0;;;;;;;;;;
;16;32;4095;540;0;1;89;0;0;;;;;;;;;;
;16;49;4116;540;0;1;79;0;0;;;;;;;;;;
;16;65;4137;540;0;1;89;0;0;;;;;;;;;;
;16;82;4158;540;0;1;89;0;0;;;;;;;;;;
;16;97;4179;540;0;1;89;0;0;;;;;;;;;;
;17;13;4200;540;0;1;89;0;0;;;;;;;;;;
;17;29;4221;540;0;1;89;0;0;;;;;;;;;;
;17;46;4221;540;0;2;09;0;0;;;;;;;;;;
;30;94;1596;234;0;1;79;0;0;;;;;;;;;;
;31;10;1596;240;0;1;79;0;0;;;;;;;;;;
;31;27;1638;252;0;1;69;0;0;;;;;;;;;;
;31;43;1638;264;0;1;69;0;0;;;;;;;;;;
;31;60;1659;270;0;1;69;0;0;;;;;;;;;;
;31;76;1680;282;0;1;69;0;0;;;;;;;;;;
;31;93;1701;294;0;1;69;0;0;;;;;;;;;;
;32;10;1722;300;0;1;69;0;0;;;;;;;;;;
;32;26;1722;306;0;1;79;0;0;;;;;;;;;;
;32;43;1764;318;0;1;79;0;0;;;;;;;;;;
;32;60;1764;324;0;1;79;0;0;;;;;;;;;;
;32;75;1785;330;0;1;69;0;0;;;;;;;;;;
;32;91;1806;336;0;1;69;0;0;;;;;;;;;;
;33;07;1827;348;0;1;69;0;0;;;;;;;;;;
;33;24;1848;354;0;1;69;0;0;;;;;;;;;;
;33;40;1869;360;0;1;69;0;0;;;;;;;;;;
;33;57;1890;366;0;1;69;0;0;;;;;;;;;;
;33;73;1911;378;0;1;69;0;0;;;;;;;;;;
;33;90;1932;378;0;1;69;0;0;;;;;;;;;;
;34;07;1953;390;0;1;69;0;0;;;;;;;;;;
;34;22;1995;402;0;1;69;0;0;;;;;;;;;;
;34;38;1995;402;0;1;69;0;0;;;;;;;;;;
;34;54;2037;408;0;1;69;0;0;;;;;;;;;;
;34;72;2058;414;0;1;69;0;0;;;;;;;;;;
;34;87;2079;426;0;1;69;0;0;;;;;;;;;;
;35;04;2100;432;0;1;69;0;0;;;;;;;;;;
;35;19;2142;432;0;1;69;0;0;;;;;;;;;;
;35;35;2163;444;0;1;79;0;0;;;;;;;;;;
;35;51;2184;444;0;1;79;0;0;;;;;;;;;;
;35;68;2226;450;0;1;69;0;0;;;;;;;;;;
;35;83;2268;456;0;1;69;0;0;;;;;;;;;;
;35;99;2289;462;0;1;69;0;0;;;;;;;;;;
;36;15;2331;468;0;1;79;0;0;;;;;;;;;;
;36;32;2352;474;0;1;79;0;0;;;;;;;;;;
;36;47;2394;474;0;1;89;0;0;;;;;;;;;;
;36;65;2436;474;0;1;79;0;0;;;;;;;;;;
;36;82;2457;480;0;1;89;0;0;;;;;;;;;;
;36;97;2478;480;0;1;79;0;0;;;;;;;;;;
;37;12;2520;480;0;1;79;0;0;;;;;;;;;;
;37;29;2562;480;0;1;79;0;0;;;;;;;;;;
;37;45;2583;480;0;1;79;0;0;;;;;;;;;;
;37;61;2625;486;0;1;79;0;0;;;;;;;;;;
;37;79;2667;486;0;1;79;0;0;;;;;;;;;;
;37;95;2688;486;0;1;79;0;0;;;;;;;;;;
;38;11;2709;486;0;1;79;0;0;;;;;;;;;;
;38;26;2751;486;0;1;79;0;0;;;;;;;;;;
;38;43;2772;486;0;1;79;0;0;;;;;;;;;;
;38;58;2814;486;0;1;79;0;0;;;;;;;;;;
;38;76;2835;492;0;1;79;0;0;;;;;;;;;;
;38;91;2856;492;0;1;79;0;0;;;;;;;;;;
;39;06;2898;492;0;1;79;0;0;;;;;;;;;;
;39;23;2940;498;0;1;79;0;0;;;;;;;;;;
;39;38;2961;498;0;1;79;0;0;;;;;;;;;;
;39;53;2982;498;0;1;79;0;0;;;;;;;;;;
;39;71;3024;498;0;1;79;0;0;;;;;;;;;;
;39;87;3045;504;0;1;89;0;0;;;;;;;;;;
;40;02;3066;504;0;1;89;0;0;;;;;;;;;;
;40;18;3108;504;0;1;89;0;0;;;;;;;;;;
;40;33;3129;504;0;1;89;0;0;;;;;;;;;;
;40;50;3150;504;0;1;89;0;0;;;;;;;;;;
;40;65;3171;504;0;1;99;0;0;;;;;;;;;;
;40;81;3213;498;0;1;89;0;0;;;;;;;;;;
;40;97;3213;504;0;1;89;0;0;;;;;;;;;;
;41;12;3255;498;0;1;99;0;0;;;;;;;;;;
;41;28;3276;498;0;1;99;0;0;;;;;;;;;;
;41;44;3297;498;0;1;99;0;0;;;;;;;;;;
;41;59;3318;498;0;1;99;0;0;;;;;;;;;;
;41;75;3339;498;0;1;99;0;0;;;;;;;;;;
;41;91;3360;498;0;1;99;0;0;;;;;;;;;;
;42;08;3381;498;0;1;99;0;0;;;;;;;;;;
;42;23;3423;498;0;1;99;0;0;;;;;;;;;;
;42;39;3444;498;0;1;99;0;0;;;;;;;;;;
;42;55;3465;498;0;1;99;0;0;;;;;;;;;;
;42;73;3486;498;0;1;99;0;0;;;;;;;;;;
;42;89;3507;498;0;1;99;0;0;;;;;;;;;;
;43;05;3528;498;0;1;99;0;0;;;;;;;;;;
;43;22;3549;504;0;1;99;0;0;;;;;;;;;;
;43;38;3570;504;0;1;99;0;0;;;;;;;;;;
;43;55;3612;504;0;1;89;0;0;;;;;;;;;;
;43;71;3633;504;0;1;89;0;0;;;;;;;;;;
;43;88;3654;504;0;1;89;0;0;;;;;;;;;;
;44;03;3675;510;0;1;89;0;0;;;;;;;;;;
;44;19;3696;510;0;1;89;0;0;;;;;;;;;;
;44;34;3717;510;0;1;89;0;0;;;;;;;;;;
;44;50;3738;510;0;1;89;0;0;;;;;;;;;;
;44;66;3759;510;0;1;89;0;0;;;;;;;;;;
;44;81;3780;516;0;1;89;0;0;;;;;;;;;;
;44;97;3801;516;0;1;89;0;0;;;;;;;;;;
;45;13;3822;522;0;1;89;0;0;;;;;;;;;;
;45;30;3843;522;0;1;89;0;0;;;;;;;;;;
;45;46;3864;522;0;1;79;0;0;;;;;;;;;;
;45;63;3906;528;0;1;79;0;0;;;;;;;;;;
;45;78;3906;528;0;1;79;0;0;;;;;;;;;;
;45;94;3948;528;0;1;79;0;0;;;;;;;;;;
;46;10;3969;534;0;1;79;0;0;;;;;;;;;;
;46;27;3990;540;0;1;79;0;0;;;;;;;;;;
;46;44;4011;540;0;1;79;0;0;;;;;;;;;;
;46;60;4032;540;0;1;79;0;0;;;;;;;;;;
;46;77;4053;546;0;1;79;0;0;;;;;;;;;;
;46;93;4074;546;0;1;79;0;0;;;;;;;;;;
;47;10;4095;546;0;1;79;0;0;;;;;;;;;;
;47;26;4116;546;0;1;79;0;0;;;;;;;;;;
;47;43;4137;552;0;1;79;0;0;;;;;;;;;;
;47;60;4158;552;0;1;79;0;0;;;;;;;;;;
;47;77;4179;552;0;1;79;0;0;;;;;;;;;;
;47;93;4200;552;0;1;79;0;0;;;;;;;;;;
;48;10;4221;552;0;1;79;0;0;;;;;;;;;;
;48;27;4242;552;0;1;89;0;0;;;;;;;;;;
;48;43;4242;552;0;1;89;0;0;;;;;;;;;;
;48;58;4263;552;0;1;89;0;0;;;;;;;;;;
;48;74;4284;552;0;1;89;0;0;;;;;;;;;;
;48;89;4305;552;0;1;89;0;0;;;;;;;;;;
;49;05;4305;552;0;1;89;0;0;;;;;;;;;;
;49;21;4326;552;0;1;89;0;0;;;;;;;;;;
;49;37;4347;552;0;1;89;0;0;;;;;;;;;;
;49;54;4368;552;0;1;89;0;0;;;;;;;;;;
ÿÿÿÿÿÿ
