Mittwoch,05,Januar,2011,17:57:24:22077,VCDS Version: RKS 10.6.3,Datenstand: 20101206
03G 906 021 JC,,R4 2.0L EDC G000SG  0142,

,Block A:,'067,,,,Block B:,'068,,,,Block C:,'011
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung
,9.78,576.0,270.0,127.50,2.55,9.62,2.4,24.0,0.0, ,9.70,2793,2346.0,2427.6,36.7
,10.01,576.0,276.0,132.60,2.55,9.86,2.4,24.0,0.0, ,9.94,2835,2346.0,2437.8,34.7
,10.25,576.0,276.0,137.70,2.55,10.09,2.4,24.0,0.0, ,10.17,2877,2356.2,2437.8,33.1
,10.48,576.0,276.0,142.80,2.55,10.32,2.4,24.0,0.0, ,10.40,2919,2356.2,2437.8,31.6
,10.72,582.0,282.0,145.35,2.55,10.56,2.4,24.0,0.0, ,10.64,2961,2356.2,2417.4,31.2
,10.95,582.0,282.0,147.90,2.55,10.79,2.4,24.0,0.0, ,10.87,3003,2356.2,2397.0,31.2
,11.18,582.0,282.0,153.00,2.55,11.03,2.4,24.0,0.0, ,11.11,3024,2356.2,2366.4,31.2
,11.42,588.0,288.0,153.00,2.55,11.26,2.4,24.0,0.0, ,11.34,3087,2356.2,2335.8,31.6
,11.65,600.0,288.0,155.55,2.55,11.50,2.4,24.0,0.0, ,11.58,3129,2356.2,2325.6,32.0
,11.93,606.0,294.0,158.10,2.55,11.78,2.4,24.0,0.0, ,11.86,3171,2356.2,2315.4,32.0
,12.17,612.0,294.0,160.65,2.55,12.01,2.4,24.0,0.0, ,12.09,3213,2356.2,2325.6,32.0
,12.40,612.0,294.0,163.20,2.55,12.25,2.4,24.0,0.0, ,12.33,3255,2356.2,2335.8,30.8
,12.64,618.0,300.0,168.30,2.55,12.48,2.4,24.0,0.0, ,12.56,3276,2356.2,2346.0,31.2
,12.87,624.0,300.0,170.85,2.55,12.72,2.4,24.0,0.0, ,12.79,3339,2356.2,2346.0,30.4
,13.11,624.0,306.0,173.40,2.55,12.95,2.4,24.0,0.0, ,13.03,3360,2366.4,2356.2,30.0
,13.34,630.0,306.0,178.50,2.55,13.18,2.4,24.0,0.0, ,13.26,3402,2366.4,2356.2,30.0
,13.58,636.0,312.0,181.05,2.55,13.42,2.4,24.0,0.0, ,13.50,3444,2366.4,2356.2,29.2
,13.81,636.0,312.0,183.60,2.55,13.65,2.4,24.0,0.0, ,13.73,3465,2366.4,2356.2,29.6
,14.04,642.0,318.0,188.70,2.55,13.89,2.4,24.0,0.0, ,13.97,3507,2366.4,2356.2,29.2
,14.28,642.0,318.0,191.25,2.55,14.12,2.4,24.0,0.0, ,14.20,3528,2366.4,2356.2,29.2
,14.51,642.0,318.0,193.80,2.55,14.36,2.4,24.0,0.0, ,14.44,3570,2366.4,2346.0,30.8
,14.75,648.0,324.0,196.35,2.55,14.59,2.4,24.0,0.0, ,14.67,3612,2366.4,2346.0,30.8
,14.98,648.0,324.0,198.90,2.55,14.82,2.4,24.0,0.0, ,14.90,3633,2366.4,2346.0,31.6
,15.22,648.0,330.0,201.45,2.55,15.06,2.4,24.0,0.0, ,15.14,3675,2366.4,2335.8,32.0
,15.45,654.0,330.0,204.00,2.55,15.29,2.4,24.0,0.0, ,15.37,3696,2366.4,2325.6,32.4
,15.68,654.0,336.0,206.55,2.55,15.53,2.4,24.0,0.0, ,15.61,3738,2376.6,2325.6,33.5
,15.92,654.0,336.0,209.10,2.55,15.76,2.4,24.0,0.0, ,15.84,3759,2376.6,2325.6,34.3
,16.15,654.0,336.0,211.65,2.55,16.00,2.4,24.0,0.0, ,16.08,3801,2376.6,2325.6,34.7
,16.39,654.0,342.0,214.20,2.55,16.23,2.4,24.0,0.0, ,16.32,3822,2376.6,2335.8,35.5
,16.62,660.0,342.0,219.30,2.55,16.46,2.4,24.0,0.0, ,16.54,3864,2376.6,2346.0,35.5
,16.86,666.0,342.0,221.85,2.55,16.70,2.4,24.0,0.0, ,16.78,3885,2376.6,2346.0,35.9
,17.09,666.0,348.0,226.95,2.55,16.94,2.4,24.0,0.0, ,17.01,3927,2376.6,2356.2,35.9
,17.33,672.0,348.0,229.50,2.55,17.17,2.4,24.0,0.0, ,17.25,3948,2376.6,2366.4,35.9
,17.56,672.0,348.0,232.05,2.55,17.40,2.4,24.0,0.0, ,17.48,3969,2376.6,2366.4,35.9
,17.79,678.0,354.0,234.60,2.55,17.64,2.4,24.0,0.0, ,17.72,3990,2376.6,2366.4,35.9
,18.03,684.0,354.0,237.15,2.55,17.87,2.4,24.0,0.0, ,17.95,4032,2376.6,2366.4,35.9
,18.27,684.0,354.0,239.70,2.55,18.11,2.4,24.0,0.0, ,18.21,4053,2366.4,2376.6,35.5
,18.50,684.0,360.0,242.25,2.55,18.34,2.4,24.0,0.0, ,18.42,4074,2356.2,2376.6,34.3
,18.73,690.0,360.0,244.80,2.55,18.58,2.4,24.0,0.0, ,18.65,4095,2356.2,2366.4,35.1
,18.97,690.0,360.0,244.80,2.55,18.81,2.4,24.0,0.0, ,18.89,4116,2356.2,2366.4,34.7
,19.20,690.0,366.0,249.90,2.55,19.04,2.4,24.0,0.0, ,19.12,4158,2346.0,2356.2,34.7
,19.43,690.0,366.0,249.90,2.55,19.28,2.4,24.0,0.0, ,19.36,4179,2335.8,2356.2,32.0
,19.67,690.0,372.0,252.45,2.55,19.51,2.4,24.0,0.0, ,19.59,4179,2325.6,2356.2,33.9
,19.90,690.0,372.0,252.45,2.55,19.75,2.4,24.0,0.0, ,19.83,4200,2305.2,2346.0,30.0
,20.14,684.0,372.0,249.90,2.55,19.98,2.4,24.0,0.0, ,20.06,4179,1581.0,2335.8,4.7
,20.37,642.0,372.0,219.30,2.55,20.22,2.4,24.0,0.0, ,20.29,4053,1091.4,2070.6,13.4
,20.61,600.0,378.0,178.50,2.55,20.45,2.4,24.0,0.0, ,20.53,4179,1111.8,1489.2,35.5
,20.85,546.0,372.0,137.70,2.55,20.69,2.4,24.0,0.0, ,20.76,4137,1101.6,1254.6,44.2
,21.07,510.0,372.0,112.20,2.55,20.92,2.4,24.0,0.0, ,21.00,4116,1101.6,1213.8,47.3
,58.46,96.0,240.0,2.55,2.55,58.54,1.6,24.0,0.0, ,58.62,1281,193.8,1050.6,71.8
,58.70,96.0,240.0,2.55,2.55,58.78,1.6,24.0,0.0, ,58.86,1260,193.8,1050.6,72.2
,58.93,96.0,240.0,2.55,2.55,59.01,1.6,24.0,0.0, ,59.09,1260,1132.2,1050.6,72.6
,59.17,96.0,240.0,2.55,2.55,59.25,1.6,24.0,0.0, ,59.32,1281,1519.8,1050.6,77.7
,59.40,108.0,240.0,2.55,2.55,59.48,1.6,24.0,0.0, ,59.56,1302,1550.4,1111.8,80.5
,59.64,132.0,240.0,2.55,2.55,59.71,1.6,24.0,0.0, ,59.79,1344,1642.2,1173.0,80.5
,59.87,156.0,240.0,5.10,2.55,59.95,1.6,24.0,0.0, ,60.03,1386,1744.2,1254.6,79.3
,60.10,198.0,240.0,7.65,2.55,60.18,1.6,24.0,0.0, ,60.26,1428,1887.0,1336.2,80.5
,60.34,222.0,240.0,10.20,2.55,60.42,1.6,24.0,0.0, ,60.49,1470,1968.6,1448.4,80.5
,60.58,252.0,240.0,12.75,2.55,60.65,1.6,24.0,0.0, ,60.73,1533,2091.0,1570.8,78.1
,60.81,294.0,246.0,15.30,2.55,60.89,1.6,24.0,0.0, ,60.97,1596,2142.0,1734.0,76.5
,61.04,318.0,246.0,20.40,2.55,61.12,1.6,24.0,0.0, ,61.20,1659,2193.0,1917.6,62.3
,61.28,348.0,246.0,28.05,2.55,61.35,1.6,24.0,0.0, ,61.43,1743,2264.4,2152.2,51.7
,61.51,390.0,252.0,35.70,2.55,61.59,1.6,24.0,0.0, ,61.67,1827,2305.2,2397.0,45.8
,61.74,408.0,252.0,48.45,2.55,61.82,1.6,24.0,0.0, ,61.90,1911,2335.8,2601.0,39.1
,61.98,426.0,252.0,61.20,2.55,62.06,1.6,24.0,0.0, ,62.14,1974,2346.0,2601.0,35.5
,62.21,444.0,258.0,73.95,2.55,62.29,1.6,24.0,0.0, ,62.37,2058,2346.0,2601.0,32.0
,62.45,450.0,258.0,86.70,2.55,62.53,1.6,24.0,0.0, ,62.61,2163,2346.0,2601.0,29.6
,62.68,450.0,258.0,99.45,2.55,62.76,1.6,24.0,0.0, ,62.84,2268,2346.0,2601.0,36.7
,62.92,456.0,258.0,107.10,2.55,63.00,1.6,24.0,0.0, ,63.07,2352,2346.0,2376.6,36.7
,63.15,462.0,264.0,107.10,2.55,63.23,1.6,24.0,0.0, ,63.31,2436,2346.0,2233.8,37.9
,63.39,474.0,264.0,107.10,2.55,63.47,1.6,24.0,0.0, ,63.54,2541,2346.0,2172.6,40.2
,63.62,492.0,264.0,104.55,2.55,63.70,1.6,24.0,0.0, ,63.78,2604,2346.0,2152.2,41.0
,63.85,510.0,270.0,107.10,2.55,63.93,1.6,24.0,0.0, ,64.01,2688,2346.0,2182.8,40.2
,64.09,522.0,276.0,112.20,2.55,64.17,1.6,24.0,0.0, ,64.25,2772,2346.0,2223.6,38.3
,64.33,540.0,276.0,117.30,2.55,64.40,1.2,24.0,0.0, ,64.48,2856,2346.0,2274.6,37.1
,64.56,546.0,282.0,122.40,2.55,64.64,1.2,24.0,0.0, ,64.72,2940,2346.0,2305.2,35.1
,64.79,558.0,288.0,132.60,2.55,64.87,1.2,24.0,0.0, ,64.95,3024,2346.0,2346.0,32.7
,65.03,564.0,294.0,140.25,2.55,65.11,1.2,24.0,0.0, ,65.18,3108,2346.0,2376.6,31.2
,65.26,570.0,294.0,147.90,2.55,65.34,1.2,24.0,0.0, ,65.42,3171,2356.2,2386.8,30.8
,65.50,582.0,300.0,155.55,2.55,65.57,1.2,24.0,0.0, ,65.66,3255,2356.2,2386.8,29.2
,65.73,582.0,306.0,163.20,2.55,65.81,1.2,24.0,0.0, ,65.89,3339,2356.2,2376.6,29.2
,65.96,594.0,306.0,170.85,2.55,66.04,1.2,24.0,0.0, ,66.12,3423,2356.2,2346.0,28.8
,66.20,600.0,312.0,175.95,2.55,66.28,1.2,24.0,0.0, ,66.36,3486,2356.2,2315.4,30.4
,66.43,612.0,312.0,178.50,2.55,66.51,1.2,24.0,0.0, ,66.59,3570,2356.2,2295.0,30.4
,66.67,612.0,318.0,183.60,2.55,66.74,1.2,24.0,0.0, ,66.82,3633,2356.2,2284.8,31.6
,66.90,624.0,318.0,186.15,2.55,66.98,1.2,24.0,0.0, ,67.06,3696,2356.2,2274.6,33.9
,67.14,630.0,324.0,188.70,2.55,67.21,1.2,24.0,0.0, ,67.29,3780,2356.2,2264.4,35.1
,67.37,636.0,324.0,193.80,2.55,67.45,1.2,24.0,0.0, ,67.53,3843,2356.2,2274.6,35.9
,67.60,642.0,330.0,198.90,2.55,67.68,1.2,24.0,0.0, ,67.76,3906,2356.2,2274.6,37.1
,67.84,648.0,330.0,201.45,2.55,67.92,1.2,24.0,0.0, ,68.00,3969,2356.2,2295.0,37.9
,68.08,654.0,336.0,206.55,2.55,68.15,1.2,24.0,0.0, ,68.23,4032,2356.2,2305.2,37.9
,68.31,666.0,342.0,214.20,2.55,68.38,1.2,24.0,0.0, ,68.46,4095,2346.0,2305.2,37.9
,68.54,666.0,342.0,219.30,2.55,68.62,1.2,24.0,0.0, ,68.70,4158,2335.8,2305.2,39.5
,68.78,672.0,342.0,224.40,2.55,68.86,1.2,24.0,0.0, ,68.93,4200,2305.2,2305.2,36.7
,69.01,678.0,348.0,226.95,2.55,69.09,1.2,24.0,0.0, ,69.17,4242,2274.6,2295.0,37.5
,69.24,678.0,348.0,229.50,2.55,69.32,1.2,24.0,0.0, ,69.40,4305,2223.6,2284.8,35.1
,69.48,684.0,348.0,229.50,2.55,69.56,1.2,24.0,0.0, ,69.64,4368,2172.6,2274.6,33.5
,69.71,678.0,354.0,232.05,2.55,69.79,1.2,24.0,0.0, ,69.87,4389,2131.8,2274.6,33.1
,69.95,678.0,354.0,232.05,2.55,70.03,1.2,24.0,0.0, ,70.11,4431,2091.0,2264.4,31.2
,92.96,108.0,240.0,5.10,2.55,93.04,0.8,24.0,0.0, ,93.12,1323,193.8,1060.8,71.0
,93.20,102.0,240.0,5.10,2.55,93.28,0.8,24.0,0.0, ,93.35,1302,193.8,1060.8,71.4
,93.43,108.0,240.0,5.10,2.55,93.51,0.8,24.0,0.0, ,93.59,1302,193.8,1060.8,71.4
,93.67,102.0,240.0,5.10,2.55,93.75,0.8,24.0,0.0, ,93.83,1449,1642.2,1060.8,80.5
,93.90,108.0,240.0,5.10,2.55,93.98,0.8,24.0,0.0, ,94.06,1302,1560.6,1081.2,79.7
,94.14,126.0,240.0,5.10,2.55,94.21,0.8,24.0,0.0, ,94.29,1323,1601.4,1142.4,80.1
,94.37,162.0,240.0,5.10,2.55,94.45,0.8,24.0,0.0, ,94.53,1344,1672.8,1213.8,80.5
,94.60,186.0,240.0,7.65,2.55,94.68,0.8,24.0,0.0, ,94.76,1365,1734.0,1285.2,80.5
,94.84,210.0,240.0,10.20,2.55,94.92,0.8,24.0,0.0, ,95.00,1386,1805.4,1356.6,80.5
,95.07,252.0,240.0,10.20,2.55,95.15,0.8,24.0,0.0, ,95.23,1428,1846.2,1448.4,80.5
,95.31,276.0,246.0,12.75,2.55,95.38,0.8,24.0,0.0, ,95.46,1449,1927.8,1550.4,80.5
,95.54,300.0,246.0,15.30,2.55,95.62,0.8,24.0,0.0, ,95.70,1470,2009.4,1652.4,75.4
,95.77,336.0,246.0,20.40,2.55,95.85,0.8,24.0,0.0, ,95.94,1512,2080.8,1785.0,73.0
,96.01,360.0,252.0,25.50,2.55,96.09,0.8,24.0,0.0, ,96.16,1554,2111.4,1938.0,62.3
,96.24,384.0,252.0,30.60,2.55,96.32,0.8,24.0,0.0, ,96.40,1575,2142.0,2111.4,55.6
,96.48,414.0,258.0,35.70,2.55,96.56,0.8,24.0,0.0, ,96.64,1617,2172.6,2233.8,48.5
,96.71,432.0,258.0,40.80,2.55,96.79,0.8,24.0,0.0, ,96.87,1680,2223.6,2366.4,47.7
,96.95,444.0,258.0,48.45,2.55,97.02,0.8,24.0,0.0, ,97.10,1701,2254.2,2478.6,42.6
,97.18,456.0,264.0,56.10,2.55,97.26,0.8,24.0,0.0, ,97.34,1743,2295.0,2550.0,45.4
,97.42,456.0,264.0,63.75,2.55,97.49,0.8,24.0,0.0, ,97.57,1806,2315.4,2560.2,45.8
,97.65,462.0,264.0,71.40,2.55,97.73,0.8,24.0,0.0, ,97.81,1827,2325.6,2560.2,41.8
,97.88,462.0,270.0,76.50,2.55,97.96,0.8,24.0,0.0, ,98.04,1890,2346.0,2560.2,41.4
,98.12,468.0,270.0,81.60,2.55,98.20,0.8,24.0,0.0, ,98.28,1932,2356.2,2550.0,40.2
,98.36,474.0,270.0,84.15,2.55,98.43,0.8,24.0,0.0, ,98.51,1995,2356.2,2539.8,39.1
,98.59,480.0,270.0,89.25,2.55,98.67,0.8,24.0,0.0, ,98.74,2037,2356.2,2499.0,39.1
,98.82,480.0,270.0,91.80,2.55,98.90,0.8,24.0,0.0, ,98.98,2079,2356.2,2437.8,38.7
,99.06,486.0,270.0,94.35,2.55,99.13,0.8,24.0,0.0, ,99.21,2142,2356.2,2386.8,38.3
,99.29,498.0,276.0,96.90,2.55,99.37,0.8,24.0,0.0, ,99.45,2163,2356.2,2325.6,39.1
,99.53,510.0,276.0,96.90,2.55,99.60,0.8,24.0,0.0, ,99.68,2226,2356.2,2284.8,39.1
,99.76,510.0,282.0,96.90,2.55,99.84,0.8,24.0,0.0, ,99.92,2268,2356.2,2254.2,39.8
,100.00,522.0,282.0,99.45,2.55,100.07,0.8,24.0,0.0, ,100.15,2310,2356.2,2244.0,40.6
,100.23,528.0,288.0,99.45,2.55,100.31,0.8,24.0,0.0, ,100.39,2352,2356.2,2244.0,41.0
,100.46,540.0,288.0,102.00,2.55,100.54,0.8,24.0,0.0, ,100.62,2394,2356.2,2254.2,41.4
,100.70,546.0,294.0,102.00,2.55,100.78,0.8,24.0,0.0, ,100.85,2457,2356.2,2274.6,41.4
,100.93,552.0,294.0,107.10,2.55,101.01,0.8,24.0,0.0, ,101.09,2499,2356.2,2305.2,40.6
,101.17,558.0,300.0,109.65,2.55,101.24,0.8,24.0,0.0, ,101.32,2541,2356.2,2346.0,39.5
,101.40,564.0,306.0,114.75,2.55,101.48,0.8,24.0,0.0, ,101.56,2583,2356.2,2376.6,38.3
,101.64,570.0,306.0,119.85,2.55,101.71,0.8,24.0,0.0, ,101.79,2625,2356.2,2386.8,37.1
,101.87,570.0,312.0,124.95,2.55,101.95,0.8,24.0,0.0, ,102.03,2688,2366.4,2417.4,35.1
,102.10,570.0,312.0,132.60,2.55,102.18,0.8,24.0,0.0, ,102.26,2709,2366.4,2427.6,33.5
,102.34,570.0,312.0,137.70,2.55,102.42,0.8,24.0,0.0, ,102.49,2772,2366.4,2437.8,32.4
,102.57,576.0,318.0,142.80,2.55,102.65,0.8,24.0,0.0, ,102.73,2814,2366.4,2407.2,32.7
,102.81,576.0,318.0,147.90,2.55,102.89,0.8,24.0,0.0, ,102.96,2856,2366.4,2376.6,32.7
,103.04,582.0,318.0,150.45,2.55,103.12,0.8,24.0,0.0, ,103.20,2898,2366.4,2346.0,32.7
,103.28,582.0,324.0,153.00,2.55,103.35,0.4,24.0,0.0, ,103.43,2919,2366.4,2325.6,33.5
,103.51,588.0,324.0,153.00,2.55,103.59,0.4,24.0,0.0, ,103.66,2982,2366.4,2315.4,33.1
,103.74,594.0,324.0,155.55,2.55,103.82,0.4,24.0,0.0, ,103.90,3003,2366.4,2315.4,33.5
,103.98,600.0,330.0,158.10,2.55,104.06,0.4,24.0,0.0, ,104.13,3045,2366.4,2305.2,33.9
,104.21,600.0,330.0,160.65,2.55,104.29,0.4,24.0,0.0, ,104.37,3087,2366.4,2305.2,34.3
,104.45,606.0,336.0,163.20,2.55,104.53,0.4,24.0,0.0, ,104.60,3150,2366.4,2315.4,33.9
,104.68,612.0,336.0,165.75,2.55,104.76,0.4,24.0,0.0, ,104.84,3171,2366.4,2315.4,34.3
,104.92,618.0,336.0,168.30,2.55,104.99,0.4,24.0,0.0, ,105.07,3213,2366.4,2325.6,34.3
,105.15,624.0,342.0,173.40,2.55,105.23,0.4,24.0,0.0, ,105.31,3234,2366.4,2325.6,35.1
,105.39,624.0,342.0,173.40,2.55,105.46,0.4,24.0,0.0, ,105.54,3297,2366.4,2305.2,36.3
,105.62,630.0,348.0,178.50,2.55,105.69,0.4,24.0,0.0, ,105.78,3318,2376.6,2284.8,38.7
,105.85,636.0,348.0,178.50,2.55,105.93,0.4,24.0,0.0, ,106.01,3360,2376.6,2274.6,39.5
,106.09,642.0,348.0,178.50,2.55,106.17,0.4,24.0,0.0, ,106.25,3381,2376.6,2274.6,39.1
,106.32,642.0,354.0,181.05,2.55,106.40,0.4,24.0,0.0, ,106.48,3423,2376.6,2295.0,39.5
,106.56,648.0,354.0,183.60,2.55,106.64,0.4,24.0,0.0, ,106.71,3465,2376.6,2315.4,38.7
,106.79,654.0,360.0,188.70,2.55,106.87,0.4,24.0,0.0, ,106.95,3486,2376.6,2335.8,39.1
,107.03,654.0,360.0,193.80,2.55,107.10,0.4,24.0,0.0, ,107.18,3528,2376.6,2346.0,39.8
,107.26,654.0,360.0,198.90,2.55,107.34,0.4,24.0,0.0, ,107.42,3570,2376.6,2346.0,39.8
,107.49,654.0,366.0,201.45,2.55,107.57,0.4,24.0,0.0, ,107.65,3591,2376.6,2356.2,39.1
,107.73,654.0,366.0,206.55,2.55,107.81,0.4,24.0,0.0, ,107.88,3633,2376.6,2356.2,39.8
,107.96,660.0,372.0,209.10,2.55,108.04,0.4,24.0,0.0, ,108.12,3675,2376.6,2366.4,40.2
,108.20,660.0,372.0,211.65,2.55,108.28,0.4,24.0,0.0, ,108.35,3696,2376.6,2366.4,40.2
,108.43,660.0,372.0,216.75,2.55,108.51,0.4,24.0,0.0, ,108.59,3717,2376.6,2366.4,40.2
,108.67,660.0,372.0,219.30,2.55,108.74,0.4,24.0,0.0, ,108.82,3759,2376.6,2376.6,39.8
,108.90,660.0,372.0,224.40,2.55,108.98,0.4,24.0,0.0, ,109.06,3780,2376.6,2376.6,39.8
,109.13,660.0,378.0,226.95,2.55,109.21,0.4,24.0,0.0, ,109.29,3822,2376.6,2386.8,39.5
,109.37,660.0,378.0,229.50,2.55,109.45,0.4,24.0,0.0, ,109.52,3843,2376.6,2386.8,39.1
,109.60,660.0,378.0,234.60,2.55,109.68,0.4,24.0,0.0, ,109.76,3864,2376.6,2386.8,39.1
,109.84,660.0,378.0,237.15,2.55,109.91,0.4,24.0,0.0, ,109.99,3885,2376.6,2386.8,38.7
,110.07,666.0,378.0,239.70,2.55,110.15,0.4,24.0,0.0, ,110.23,3906,2376.6,2386.8,38.7
,110.31,672.0,378.0,242.25,2.55,110.38,0.4,24.0,0.0, ,110.46,3948,2376.6,2386.8,37.9
,110.54,672.0,384.0,244.80,2.55,110.62,0.4,24.0,0.0, ,110.70,3969,2376.6,2386.8,38.3
,110.77,678.0,384.0,247.35,2.55,110.85,0.4,24.0,0.0, ,110.93,4011,2376.6,2376.6,37.9
,111.01,678.0,384.0,249.90,2.55,111.09,0.4,24.0,0.0, ,111.17,4011,2376.6,2376.6,37.9
,111.24,684.0,384.0,252.45,2.55,111.32,0.4,24.0,0.0, ,111.40,4053,2366.4,2376.6,38.3
,111.48,684.0,390.0,255.00,2.55,111.56,0.4,24.0,0.0, ,111.64,4074,2366.4,2366.4,38.3
,111.71,690.0,390.0,255.00,2.55,111.79,0.4,24.0,0.0, ,111.87,4095,2356.2,2356.2,38.3
,111.95,690.0,390.0,257.55,2.55,112.03,0.4,24.0,0.0, ,112.10,4116,2356.2,2356.2,37.9
,112.18,690.0,390.0,257.55,2.55,112.26,0.4,24.0,0.0, ,112.34,4137,2346.0,2346.0,36.3
,112.42,696.0,396.0,260.10,2.55,112.49,0.4,24.0,0.0, ,112.57,4179,2335.8,2335.8,36.7
