Zeit,,,,,,,,,,,
MARKE,Drehzahl,Einspritzmenge,Geschwindigkeit,Drehmoment,Rauch,Luftmasse IST,Ladedruck IST,Ladedruck SOLL,Drehmomet,Temp. Turbo,DPF Diff. Druck
28.29,3045,13,81.8,600,358.8,611,1285.2,1132.2,19.5,247.8,75
29,2793,0,79.5,616,339.3,564,1193.4,1142.4,0,236,63
29.74,2688,0,77.3,620,323.7,546.4,1162.8,1142.4,0,230.1,63
30.5,2604,0,75,624,315.9,528.8,1152.6,1142.4,0,224.2,56
31.26,2499,0,73.9,624,308.1,517,1142.4,1142.4,0,218.3,56
32.01,2415,0,71.7,628,300.3,505.3,1132.2,1142.4,0,212.4,50
32.78,2331,0,69.4,632,292.5,493.5,1111.8,1132.2,0,206.5,50
33.54,2226,0,67.2,632,284.7,487.6,1091.4,1111.8,0,200.6,44
34.31,2142,0,66.1,628,284.7,481.8,1081.2,1060.8,0,200.6,44
35.03,2499,9,63.8,624,308.1,534.6,1132.2,1417.8,214.5,200.6,69
35.76,2688,30,63.8,616,370.5,658,1417.8,2468.4,417.3,247.8,100
36.43,2856,47,66.1,608,471.9,822.5,1785,2488.8,499.2,336.3,156
37.2,3024,57,69.4,600,542.1,987,2162.4,2488.8,526.5,436.6,200
37.98,3108,58,75,592,581.1,1057.5,2346,2488.8,526.5,489.7,225
38.72,3276,59,80.6,580,592.8,1086.9,2407.2,2488.8,534.3,525.1,250
39.5,3465,60,85.1,564,596.7,1098.6,2437.8,2488.8,534.3,554.6,281
40.28,3675,63,90.7,568,573.3,1063.4,2417.4,2448,534.3,572.3,275
40.97,3759,64,95.2,536,526.5,928.3,2091,2458.2,491.4,536.9,181
41.68,3675,50,95.2,540,436.8,734.4,1632,2458.2,413.4,442.5,138
42.42,3654,43,94.1,544,397.8,675.6,1489.2,2468.4,390,395.3,125
43.11,3612,40,93,552,386.1,658,1448.4,2478.6,386.1,365.8,119
43.82,3528,40,91.8,556,386.1,658,1438.2,2478.6,386.1,342.2,113
44.55,3528,39,89.6,568,382.2,652.1,1428,2478.6,382.2,324.5,113
45.35,3465,37,88.5,564,378.3,652.1,1417.8,1152.6,70.2,312.7,100
46.08,3381,5,86.2,576,354.9,611,1275,1122,11.7,289.1,88
46.79,3297,0,85.1,584,354.9,605.1,1254.6,1111.8,0,271.4,88
47.55,3234,0,82.9,588,351,605.1,1234.2,1122,0,253.7,81
48.26,2940,0,80.6,620,335.4,546.4,1234.2,1142.4,27.3,247.8,56
49.01,2247,0,79.5,632,296.4,505.3,1162.8,1132.2,0,236,50
49.75,2289,0,78.4,632,292.5,493.5,1132.2,1132.2,0,230.1,50
50.5,2268,0,77.3,632,288.6,493.5,1111.8,1132.2,0,224.2,50
51.19,2226,0,76.2,632,288.6,487.6,1101.6,1122,3.9,218.3,44
51.93,2205,1,75,632,288.6,487.6,1101.6,1111.8,23.4,212.4,44
52.66,2163,3,73.9,628,288.6,487.6,1111.8,1122,39,212.4,44
53.45,2163,6,72.8,628,292.5,499.4,1142.4,1142.4,54.6,218.3,50
54.19,1974,7,72.8,588,323.7,528.8,1173,1091.4,89.7,224.2,38
54.95,1701,10,72.8,588,319.8,522.9,1152.6,1111.8,97.5,236,38
55.7,1680,11,72.8,588,319.8,522.9,1152.6,1111.8,97.5,247.8,38
56.43,1680,11,72.8,588,319.8,522.9,1152.6,1111.8,105.3,253.7,38
