Sunday,26,October,2008,14:57:56
038 906 019 EP ,,G000SG  1464,

,Group A:,'001,,,,Group B:,'007,,,,Group C:,'013
,,UPM ,Einspritzmenge,Leerlaufstabilisierung,Temperatur,,Temperatur,Tastverhältnis,Temperatur,Temperatur,,Einspritzmenge,Einspritzmenge,Einspritzmenge,Einspritzmenge
,47.02,903,6.3,5.6,27.9,47.42,18.9,0.0,15.3,27.9,46.62,-1.0,-0.3,0.2,1.1
,48.22,903,6.3,5.6,27.9,48.62,18.9,0.0,15.3,27.9,47.82,-1.0,-0.3,0.2,1.1
,49.40,903,6.3,6.1,28.8,49.78,18.9,0.0,15.3,28.8,49.00,-1.0,-0.3,0.1,1.1
,50.58,903,6.3,6.1,28.8,50.98,18.9,0.0,15.3,28.8,50.18,-1.0,-0.3,0.1,1.2
,51.78,903,6.3,6.1,28.8,52.18,18.9,0.0,15.3,28.8,51.38,-1.0,-0.3,0.1,1.2
,52.98,903,6.3,6.1,28.8,53.38,18.9,0.0,15.3,28.8,52.58,-1.0,-0.3,0.2,1.1
,54.18,903,6.3,6.1,28.8,54.58,18.9,0.0,15.3,28.8,53.78,-1.0,-0.3,0.2,1.1
,55.38,903,6.3,6.1,28.8,55.78,18.9,0.0,15.3,28.8,54.98,-0.9,-0.3,0.2,1.0
,56.58,903,6.3,5.6,29.7,56.98,19.8,0.0,15.3,29.7,56.18,-0.9,-0.3,0.2,1.0
,57.78,903,6.3,5.6,29.7,58.18,19.8,0.0,15.3,29.7,57.38,-0.9,-0.3,0.2,1.0
,58.98,903,6.3,5.6,29.7,59.36,19.8,0.0,15.3,29.7,58.58,-0.9,-0.3,0.2,1.0
,60.16,903,6.3,6.1,29.7,60.56,19.8,0.0,15.3,29.7,59.76,-1.0,-0.3,0.1,1.1
,61.36,903,6.0,6.1,29.7,61.76,19.8,0.0,15.3,29.7,60.96,-1.0,-0.3,0.2,1.1
,62.56,903,6.0,5.6,29.7,62.96,19.8,0.0,15.3,29.7,62.16,-1.0,-0.3,0.1,1.1
,63.76,903,6.0,5.6,29.7,64.16,19.8,0.0,15.3,29.7,63.36,-0.9,-0.3,0.2,1.0
,64.96,903,6.3,5.6,29.7,65.36,19.8,0.0,15.3,29.7,64.56,-0.9,-0.3,0.2,1.0
,66.16,903,6.0,5.6,30.6,66.56,19.8,0.0,15.3,30.6,65.76,-0.9,-0.3,0.2,1.0
,67.36,903,6.0,5.6,30.6,67.76,19.8,0.0,15.3,30.6,66.96,-1.0,-0.3,0.2,1.0
,68.56,903,6.0,5.6,30.6,68.96,19.8,0.0,15.3,30.6,68.16,-1.0,-0.3,0.2,1.0
,69.76,903,6.0,5.6,30.6,70.16,19.8,0.0,15.3,30.6,69.36,-0.9,-0.3,0.2,1.0
,70.96,903,6.0,6.1,30.6,71.36,19.8,0.0,15.3,30.6,70.56,-0.9,-0.3,0.2,1.0
,72.16,903,6.0,6.1,30.6,72.56,19.8,0.0,15.3,30.6,71.76,-0.9,-0.3,0.2,1.0
,73.36,903,6.0,6.1,30.6,73.76,19.8,0.0,15.3,30.6,72.96,-0.9,-0.3,0.3,1.0
,74.56,903,6.0,6.1,30.6,74.94,19.8,0.0,15.3,30.6,74.16,-0.9,-0.3,0.3,0.9
,75.74,903,6.0,5.6,30.6,76.14,19.8,0.0,15.3,30.6,75.34,-0.9,-0.3,0.3,0.9
,76.94,903,6.0,6.1,31.5,77.34,19.8,0.0,15.3,31.5,76.54,-1.0,-0.3,0.3,0.9
,78.14,903,6.0,6.1,31.5,78.54,19.8,0.0,15.3,31.5,77.74,-1.0,-0.2,0.3,0.9
,79.33,903,5.8,6.1,31.5,79.74,19.8,0.0,15.3,31.5,78.94,-1.0,-0.2,0.2,1.0
,80.52,903,6.0,5.6,31.5,80.92,19.8,0.0,15.3,31.5,80.14,-0.9,-0.2,0.2,0.9
,81.72,903,6.0,5.6,31.5,82.12,19.8,0.0,15.3,31.5,81.32,-0.9,-0.2,0.3,0.9
,82.92,903,6.0,6.1,31.5,83.32,19.8,0.0,15.3,31.5,82.52,-0.9,-0.3,0.3,0.9
,84.12,903,6.0,6.1,31.5,84.52,19.8,0.0,15.3,31.5,83.72,-0.9,-0.3,0.3,0.9
,85.32,903,5.8,6.1,31.5,85.72,19.8,0.0,15.3,31.5,84.92,-1.0,-0.3,0.3,0.9
,86.52,903,6.0,6.1,32.4,86.92,19.8,0.0,15.3,32.4,86.11,-1.0,-0.3,0.3,0.9
,87.72,903,5.8,6.1,32.4,88.12,19.8,0.0,15.3,32.4,87.32,-1.0,-0.3,0.3,0.9
,88.92,903,6.0,6.1,32.4,89.31,19.8,0.0,15.3,32.4,88.52,-1.0,-0.3,0.3,1.0
,90.11,903,5.8,6.1,32.4,90.51,20.7,0.0,15.3,32.4,89.71,-1.0,-0.3,0.3,1.0
,91.32,903,6.0,6.1,32.4,91.72,20.7,0.0,15.3,32.4,90.91,-1.0,-0.3,0.2,1.0
,92.52,903,6.0,6.1,32.4,92.92,20.7,0.0,15.3,32.4,92.12,-0.9,-0.3,0.2,1.0
,93.72,903,5.8,6.1,32.4,94.11,20.7,0.0,15.3,32.4,93.32,-0.9,-0.3,0.2,1.0
,94.91,903,5.8,6.1,32.4,95.31,20.7,0.0,15.3,32.4,94.51,-0.9,-0.3,0.2,1.0
,96.12,903,5.8,6.1,33.3,96.52,20.7,0.0,15.3,33.3,95.72,-1.0,-0.3,0.2,1.0
,97.32,903,5.8,6.1,33.3,97.72,20.7,0.0,15.3,33.3,96.92,-1.0,-0.2,0.2,1.0
,98.51,903,6.0,6.1,33.3,98.91,20.7,0.0,15.3,33.3,98.11,-1.0,-0.3,0.2,1.0
,99.71,903,5.8,6.1,33.3,100.11,20.7,0.0,15.3,33.3,99.31,-0.9,-0.3,0.2,0.9
,100.91,903,6.0,6.1,33.3,101.31,20.7,0.0,15.3,33.3,100.51,-0.9,-0.3,0.2,0.9
,102.11,903,5.8,6.1,33.3,102.51,20.7,0.0,15.3,33.3,101.71,-0.9,-0.3,0.3,0.9
,103.31,903,5.8,6.1,33.3,103.71,20.7,0.0,15.3,33.3,102.91,-0.9,-0.3,0.3,0.9
,104.51,903,5.8,6.1,33.3,104.91,20.7,0.0,15.3,33.3,104.11,-0.9,-0.3,0.3,0.9
,105.71,903,5.8,6.1,33.3,106.11,20.7,0.0,15.3,34.2,105.31,-0.9,-0.2,0.3,0.9
Monday,27,October,2008,15:54:37

,0.74,903,8.0,6.1,18.0,0.00,11.7,0.0,11.7,18.0,0.34,-1.2,0.6,-0.1,0.7
,1.94,903,8.0,6.1,18.0,1.14,11.7,0.0,11.7,18.0,1.54,-1.2,0.5,-0.0,0.8
,3.14,903,8.0,6.1,18.0,2.34,11.7,0.0,11.7,18.0,2.74,-1.2,0.4,-0.0,0.8
,4.34,882,8.8,6.6,18.0,3.54,12.6,0.0,11.7,18.0,3.94,-1.2,0.4,-0.0,0.8
,5.52,903,8.5,6.1,18.0,4.74,12.6,0.0,11.7,18.0,5.12,-1.2,0.2,0.0,0.9
,6.72,903,8.5,6.1,18.0,5.92,12.6,0.0,11.7,18.0,6.32,-1.2,0.0,0.0,1.1
,7.92,903,8.2,6.1,18.0,7.12,12.6,0.0,11.7,18.0,7.52,-1.2,-0.1,0.0,1.2
,9.12,903,8.0,6.1,18.0,8.32,12.6,0.0,11.7,18.0,8.72,-1.1,-0.2,0.0,1.3
,10.32,903,7.7,6.1,18.0,9.52,13.5,0.0,11.7,18.0,9.92,-1.1,-0.3,0.0,1.4
,11.52,903,8.0,6.1,18.0,10.72,13.5,0.0,11.7,18.0,11.12,-1.0,-0.4,-0.1,1.4
,12.70,903,7.7,6.1,18.0,11.92,13.5,0.0,11.7,18.0,12.32,-0.9,-0.4,-0.1,1.5
,13.90,903,7.7,6.1,18.0,13.10,13.5,0.0,11.7,18.0,13.50,-0.8,-0.5,-0.1,1.4
,15.10,903,7.7,6.1,18.0,14.29,13.5,0.0,11.7,18.0,14.70,-0.8,-0.6,-0.0,1.4
,16.30,903,7.4,6.1,18.0,15.50,13.5,0.0,11.7,18.0,15.90,-0.8,-0.6,0.0,1.3
,17.50,903,7.4,6.1,18.0,16.69,13.5,0.0,11.7,18.0,17.10,-0.7,-0.6,0.1,1.2
,18.70,903,7.4,6.6,18.9,17.90,13.5,0.0,11.7,18.0,18.30,-0.6,-0.6,0.1,1.1
,19.90,903,7.1,6.1,18.9,19.10,14.4,0.0,11.7,18.9,19.50,-0.6,-0.5,0.1,1.0
,21.10,903,7.1,6.1,18.9,20.30,14.4,0.0,11.7,18.9,20.70,-0.6,-0.5,0.1,1.0
,22.30,882,8.5,6.6,18.9,21.50,14.4,0.0,11.7,18.9,21.90,-0.6,-0.5,0.1,0.9
,23.50,903,7.7,6.6,18.9,22.70,14.4,0.0,11.7,18.9,23.10,-0.6,-0.5,0.1,0.9
,24.68,903,7.7,6.1,18.9,23.89,14.4,0.0,11.7,18.9,24.28,-0.6,-0.5,0.1,0.9
,25.85,903,7.7,6.1,18.9,25.06,14.4,0.0,11.7,18.9,25.45,-0.6,-0.4,0.1,0.9
,27.06,903,7.4,6.1,19.8,26.26,14.4,0.0,11.7,18.9,26.66,-0.7,-0.4,0.1,0.9
,28.25,903,7.4,6.1,19.8,27.46,14.4,0.0,11.7,19.8,27.86,-0.7,-0.5,0.2,0.9
,29.43,903,7.4,6.1,19.8,28.64,14.4,0.0,11.7,19.8,29.03,-0.7,-0.5,0.2,0.9
,30.64,903,7.4,6.1,19.8,29.83,14.4,0.0,11.7,19.8,30.24,-0.7,-0.4,0.1,0.9
,31.84,903,7.1,6.1,19.8,31.04,14.4,0.0,11.7,19.8,31.44,-0.7,-0.4,0.1,0.9
,33.03,903,7.1,6.1,19.8,32.24,14.4,0.0,11.7,19.8,32.63,-0.7,-0.4,0.2,0.9
,34.24,903,6.9,6.1,19.8,33.43,14.4,0.0,11.7,19.8,33.83,-0.8,-0.4,0.2,0.9
,35.44,903,7.1,6.6,20.7,34.64,15.3,0.0,11.7,19.8,35.04,-0.8,-0.4,0.2,0.9
,36.64,903,7.1,6.6,20.7,35.84,15.3,0.0,11.7,20.7,36.23,-0.8,-0.4,0.2,0.9
,37.83,903,7.4,6.6,20.7,37.03,15.3,0.0,11.7,20.7,37.43,-0.8,-0.4,0.2,0.9
,39.03,903,7.1,6.6,20.7,38.23,15.3,0.0,11.7,20.7,38.63,-0.8,-0.4,0.2,0.9
,40.23,903,7.1,6.6,20.7,39.43,15.3,0.0,11.7,20.7,39.83,-0.8,-0.3,0.2,0.9
,41.43,903,6.9,6.1,20.7,40.63,15.3,0.0,11.7,20.7,41.03,-0.8,-0.3,0.1,0.9
,42.61,903,6.9,6.1,20.7,41.83,15.3,0.0,11.7,20.7,42.22,-0.8,-0.3,0.1,0.9
,43.81,903,6.9,6.1,21.6,43.01,15.3,0.0,11.7,20.7,43.41,-0.8,-0.3,0.1,0.9
,45.01,903,6.9,6.1,21.6,44.21,15.3,0.0,11.7,21.6,44.61,-0.8,-0.3,0.2,0.9
,46.21,903,6.6,6.1,21.6,45.41,15.3,0.0,11.7,21.6,45.81,-0.8,-0.3,0.2,0.9
,47.41,903,6.6,6.1,21.6,46.61,15.3,0.0,11.7,21.6,47.01,-0.8,-0.3,0.2,0.9
,48.61,903,6.6,6.1,21.6,47.81,15.3,0.0,11.7,21.6,48.21,-0.8,-0.3,0.2,0.9
,49.81,903,6.6,6.1,21.6,49.01,15.3,0.0,11.7,21.6,49.41,-0.8,-0.3,0.2,0.9
,51.01,903,6.9,6.1,21.6,50.21,15.3,0.0,11.7,21.6,50.61,-0.8,-0.3,0.2,0.9
,52.19,903,6.6,6.1,22.5,51.41,15.3,0.0,11.7,22.5,51.79,-0.8,-0.3,0.2,0.8
,53.39,903,6.6,6.1,22.5,52.59,15.3,0.0,11.7,22.5,52.99,-0.8,-0.3,0.2,0.8
,54.59,903,6.6,6.1,22.5,53.79,15.3,0.0,11.7,22.5,54.19,-0.8,-0.3,0.2,0.8
,55.79,903,6.6,6.1,22.5,54.99,15.3,0.0,11.7,22.5,55.39,-0.8,-0.2,0.2,0.9
,56.99,903,6.6,6.1,22.5,56.19,15.3,0.0,11.7,22.5,56.59,-0.8,-0.2,0.1,0.9
,58.19,903,6.6,6.1,22.5,57.39,15.3,0.0,11.7,22.5,57.79,-0.8,-0.2,0.1,0.9
,59.39,903,6.6,6.1,23.4,58.59,15.3,0.0,11.7,22.5,58.99,-0.8,-0.2,0.2,0.9
,60.59,903,6.6,6.1,23.4,59.79,15.3,0.0,11.7,23.4,60.19,-0.8,-0.2,0.1,0.9
,61.79,903,6.6,5.6,23.4,60.99,15.3,0.0,11.7,23.4,61.39,-0.8,-0.2,0.2,0.9
,62.99,903,6.6,6.1,23.4,62.19,15.3,0.0,11.7,23.4,62.59,-0.8,-0.3,0.2,0.8
,64.19,903,6.3,5.6,23.4,63.39,15.3,0.0,11.7,23.4,63.79,-0.8,-0.3,0.2,0.8
,65.37,903,6.6,6.1,23.4,64.59,15.3,0.0,11.7,23.4,64.99,-0.9,-0.2,0.2,0.8
,66.57,903,6.3,6.1,23.4,65.77,16.2,0.0,11.7,23.4,66.17,-0.9,-0.2,0.2,0.8
,67.77,903,6.6,5.6,24.3,66.97,16.2,0.0,11.7,24.3,67.37,-0.8,-0.2,0.2,0.8
,68.97,903,6.6,5.6,24.3,68.17,16.2,0.0,11.7,24.3,68.57,-0.8,-0.2,0.2,0.8
,70.17,903,6.6,5.6,24.3,69.37,16.2,0.0,11.7,24.3,69.77,-0.8,-0.2,0.2,0.8
,71.35,903,6.3,6.1,24.3,70.57,16.2,0.0,11.7,24.3,70.95,-0.8,-0.2,0.2,0.8
,72.53,903,6.3,6.1,24.3,71.73,16.2,0.0,11.7,24.3,72.13,-0.8,-0.2,0.2,0.9
,73.71,903,6.3,6.1,24.3,72.93,16.2,0.0,11.7,24.3,73.31,-0.9,-0.2,0.2,0.9
,74.89,903,6.3,6.1,24.3,74.09,16.2,0.0,11.7,24.3,74.49,-0.9,-0.2,0.2,0.8
,76.09,903,6.3,6.1,25.2,75.29,16.2,0.0,11.7,25.2,75.69,-0.9,-0.2,0.2,0.9
,77.29,903,6.3,6.1,25.2,76.49,16.2,0.0,11.7,25.2,76.89,-0.9,-0.2,0.2,0.9
,78.49,903,6.3,6.1,25.2,77.69,16.2,0.0,12.6,25.2,78.09,-0.9,-0.2,0.2,0.9
