Donnerstag,08,Dezember,2016,15:35:22:40537-VCID:75E62C821C5F6FEA8D-8020,VCDS Version: RKS 16.8.1,Datenstand: 20160908 DS256
03G 906 021 NK,,R4 2.0L EDC G000SG  9354,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,21.14,840,1050.6,999.6,80.5,20.81,150.0,114.0,5.10,-12.75,20.97,0.0,56.0,0.0, 
,21.64,840,1142.4,999.6,80.5,21.32,144.0,114.0,5.10,-12.75,21.48,0.0,56.0,0.0, 
,22.17,1134,1081.2,999.6,76.1,21.83,150.0,114.0,5.10,-12.75,22.00,0.0,56.0,0.0, 
,22.70,1134,1081.2,999.6,75.8,22.36,156.0,114.0,7.65,-12.75,22.53,0.0,56.0,0.0, 
,23.20,1134,1081.2,1009.8,75.8,22.87,162.0,114.0,7.65,-12.75,23.03,0.0,56.0,0.0, 
,23.68,1113,1081.2,1009.8,76.5,23.37,174.0,114.0,7.65,-12.75,23.53,0.0,56.0,0.0, 
,24.19,1113,1081.2,1009.8,76.1,23.84,174.0,114.0,7.65,-12.75,24.02,0.0,56.0,0.0, 
,24.72,1071,1111.8,1009.8,77.7,24.36,180.0,120.0,7.65,-12.75,24.55,0.0,56.0,0.0, 
,25.22,1071,1101.6,1009.8,78.1,24.89,186.0,120.0,7.65,-12.75,25.06,0.0,56.0,0.0, 
,25.72,1029,1081.2,1009.8,78.9,25.39,192.0,120.0,7.65,-12.75,25.56,0.0,56.0,0.0, 
,26.24,987,1101.6,1020.0,80.5,25.89,198.0,120.0,7.65,-12.75,26.05,0.0,56.0,0.0, 
,26.77,945,1132.2,1020.0,80.5,26.41,210.0,120.0,7.65,-12.75,26.58,0.0,56.0,0.0, 
,27.28,1008,1060.8,1030.2,79.7,26.94,216.0,120.0,7.65,-12.75,27.11,0.0,56.0,0.0, 
,27.77,1050,1081.2,1020.0,78.5,27.44,222.0,126.0,7.65,-12.75,27.61,0.0,56.0,0.0, 
,28.27,1113,1081.2,1020.0,76.1,27.95,222.0,126.0,7.65,-12.75,28.11,0.0,56.0,0.0, 
,28.78,1176,1101.6,1020.0,75.0,28.46,222.0,126.0,7.65,-12.75,28.62,0.0,56.0,0.0, 
,29.30,1239,1111.8,1020.0,73.4,28.94,222.0,126.0,7.65,-12.75,29.14,0.0,56.0,0.0, 
,29.80,1302,1142.4,1020.0,71.0,29.47,228.0,126.0,7.65,-12.75,29.64,0.0,56.0,0.0, 
,30.32,1407,1183.2,1040.4,73.8,29.97,234.0,126.0,10.20,-12.75,30.13,0.0,56.0,0.0, 
,30.85,1596,1275.0,1091.4,72.6,30.49,246.0,126.0,12.75,-12.75,30.66,0.0,56.0,0.0, 
,31.36,1806,1397.4,1213.8,71.0,31.02,264.0,126.0,15.30,-12.75,31.19,0.0,56.0,0.0, 
,31.83,2058,1479.0,1387.2,63.5,31.52,288.0,126.0,22.95,-12.75,31.67,0.0,56.0,0.0, 
,32.32,2268,1417.8,1550.4,57.2,32.00,306.0,132.0,30.60,-12.75,32.16,0.0,56.0,0.0, 
,32.82,2226,193.8,1407.6,4.7,32.50,318.0,132.0,30.60,-12.75,32.66,0.0,56.0,0.0, 
,33.32,1491,1091.4,1091.4,61.2,32.98,306.0,132.0,35.70,-12.75,33.16,0.0,56.0,0.0, 
,33.85,1428,1356.6,1081.2,80.5,33.49,282.0,138.0,25.50,-12.75,33.68,0.0,56.0,0.0, 
,34.35,1554,1397.4,1193.4,75.4,34.02,294.0,138.0,17.85,-12.75,34.20,0.0,56.0,0.0, 
,34.85,1680,1428.0,1326.0,65.5,34.51,324.0,138.0,20.40,-12.75,34.69,0.0,56.0,0.0, 
,35.36,1806,1458.6,1468.8,60.4,35.02,342.0,138.0,25.50,-12.75,35.17,0.0,56.0,0.0, 
,35.87,1911,1397.4,1601.4,53.3,35.53,354.0,144.0,30.60,-12.75,35.70,0.0,56.0,0.0, 
,36.37,1953,1254.6,1448.4,52.1,36.03,360.0,144.0,30.60,-12.75,36.20,0.0,56.0,0.0, 
,36.87,1974,1101.6,1264.8,47.3,36.53,354.0,144.0,28.05,-12.75,36.70,0.0,56.0,0.0, 
,37.36,1974,795.6,1122.0,57.2,37.03,342.0,150.0,22.95,-12.75,37.20,0.0,56.0,0.0, 
,37.87,1932,805.8,1060.8,57.2,37.55,318.0,150.0,20.40,-12.75,37.71,0.0,56.0,0.0, 
,38.39,1911,836.4,1030.2,57.2,38.05,300.0,150.0,17.85,-12.75,38.22,0.0,56.0,0.0, 
,38.92,1848,683.4,1009.8,57.6,38.58,276.0,150.0,15.30,-12.75,38.75,0.0,56.0,0.0, 
,39.42,1806,703.8,1009.8,58.0,39.09,258.0,144.0,15.30,-12.75,39.25,0.0,56.0,0.0, 
,39.94,1743,193.8,999.6,58.4,39.62,246.0,144.0,15.30,-12.75,39.78,0.0,56.0,0.0, 
,40.44,1638,193.8,999.6,60.4,40.12,228.0,144.0,15.30,-12.75,40.28,0.0,56.0,0.0, 
,40.94,1575,193.8,999.6,60.4,40.62,210.0,144.0,15.30,-12.75,40.78,0.0,56.0,0.0, 
,41.47,1365,193.8,999.6,67.9,41.13,192.0,144.0,12.75,-12.75,41.30,0.0,56.0,0.0, 
,42.00,861,1030.2,1009.8,80.5,41.66,180.0,138.0,10.20,-12.75,41.83,0.0,56.0,0.0, 
,42.50,819,1050.6,1009.8,80.5,42.17,168.0,138.0,7.65,-12.75,42.33,0.0,56.0,0.0, 
,43.00,840,1040.4,999.6,80.5,42.67,168.0,138.0,5.10,-12.75,42.83,0.0,56.0,0.0, 
,43.48,819,1040.4,999.6,80.5,43.17,168.0,138.0,5.10,-12.75,43.33,0.0,56.0,0.0, 
,43.97,840,1040.4,999.6,80.5,43.64,168.0,138.0,5.10,-12.75,43.81,0.0,56.0,0.0, 
,44.49,840,1050.6,999.6,80.5,44.13,168.0,138.0,5.10,-12.75,44.30,0.0,56.0,0.0, 
,45.01,819,1040.4,999.6,80.5,44.66,174.0,132.0,5.10,-12.75,44.83,0.0,56.0,0.0, 
,45.50,819,1040.4,999.6,80.5,45.17,174.0,132.0,5.10,-12.75,45.33,0.0,56.0,0.0, 
,45.97,819,1050.6,999.6,80.5,45.66,174.0,132.0,5.10,-12.75,45.81,0.0,56.0,0.0, 
,46.46,819,1050.6,999.6,80.5,46.14,174.0,132.0,5.10,-12.75,46.30,0.0,56.0,0.0, 
,46.96,798,1060.8,999.6,80.5,46.64,174.0,132.0,5.10,-12.75,46.80,0.0,56.0,0.0, 
,47.46,840,1162.8,999.6,80.5,47.14,174.0,132.0,5.10,-12.75,47.30,0.0,56.0,0.0, 
,47.99,903,1101.6,999.6,80.5,47.65,180.0,132.0,5.10,-12.75,47.82,0.0,56.0,0.0, 
,48.52,903,1101.6,999.6,80.5,48.18,192.0,132.0,5.10,-12.75,48.35,0.0,56.0,0.0, 
,48.99,882,1091.4,1009.8,80.5,48.68,198.0,132.0,5.10,-12.75,48.84,0.0,56.0,0.0, 
,49.48,861,1050.6,1009.8,80.5,49.15,204.0,138.0,5.10,-12.75,49.32,0.0,56.0,0.0, 
,49.97,861,1040.4,1009.8,80.5,49.64,210.0,138.0,5.10,-12.75,49.79,0.0,56.0,0.0, 
,50.50,840,1040.4,999.6,80.5,50.14,204.0,138.0,5.10,-12.75,50.31,0.0,56.0,0.0, 
,51.01,840,1040.4,999.6,80.5,50.67,204.0,138.0,5.10,-12.75,50.84,0.0,56.0,0.0, 
,51.50,840,1040.4,999.6,80.5,51.17,198.0,138.0,5.10,-12.75,51.34,0.0,56.0,0.0, 
,52.03,819,1050.6,999.6,80.5,51.69,198.0,138.0,5.10,-12.75,51.86,0.0,56.0,0.0, 
,52.56,840,1111.8,999.6,80.5,52.22,198.0,138.0,5.10,-12.75,52.39,0.0,56.0,0.0, 
,53.06,1029,1101.6,999.6,79.3,52.73,198.0,138.0,5.10,-12.75,52.89,0.0,56.0,0.0, 
,53.58,1008,1142.4,1009.8,80.1,53.22,204.0,138.0,7.65,-12.75,53.41,0.0,56.0,0.0, 
,54.11,966,1173.0,1030.2,80.5,53.75,216.0,138.0,7.65,-12.75,53.94,0.0,56.0,0.0, 
,54.61,1092,1081.2,1050.6,76.9,54.28,234.0,138.0,10.20,-12.75,54.45,0.0,56.0,0.0, 
,55.11,1176,1132.2,1050.6,74.6,54.78,240.0,138.0,10.20,-12.75,54.95,0.0,56.0,0.0, 
,55.61,1302,1173.0,1060.8,76.1,55.28,246.0,138.0,10.20,-12.75,55.45,0.0,56.0,0.0, 
,56.12,1428,1162.8,1101.6,69.4,55.78,258.0,138.0,12.75,-12.75,55.96,0.0,56.0,0.0, 
,56.61,1554,1173.0,1132.2,64.7,56.28,264.0,138.0,15.30,-12.75,56.45,0.0,56.0,0.0, 
,57.13,1680,1224.0,1142.4,62.7,56.77,270.0,144.0,15.30,-12.75,56.94,0.0,56.0,0.0, 
,57.64,1785,1244.4,1173.0,60.8,57.30,282.0,144.0,17.85,-12.75,57.47,0.0,56.0,0.0, 
,58.16,1890,1244.4,1203.6,60.4,57.80,288.0,144.0,20.40,-12.75,57.97,0.0,56.0,0.0, 
,58.64,2016,1326.0,1193.4,65.9,58.33,288.0,144.0,20.40,-12.75,58.48,0.0,56.0,0.0, 
,59.16,2205,1438.2,1295.4,66.7,58.82,294.0,144.0,20.40,-12.75,58.99,0.0,56.0,0.0, 
,59.69,2457,1499.4,1550.4,57.6,59.35,318.0,144.0,30.60,-12.75,59.52,0.0,56.0,0.0, 
,60.19,2541,1020.0,1672.8,29.6,59.86,336.0,144.0,38.25,-12.75,60.02,0.0,56.0,0.0, 
,60.69,1932,642.6,1162.8,30.0,60.34,336.0,150.0,51.00,-12.75,60.52,0.0,56.0,0.0, 
,61.21,1470,1132.2,1081.2,62.3,60.85,300.0,150.0,38.25,-12.75,61.04,0.0,56.0,0.0, 
,61.74,1449,1132.2,1060.8,64.3,61.38,288.0,156.0,20.40,-12.75,61.57,0.0,56.0,0.0, 
,62.24,1428,1132.2,1050.6,65.1,61.91,288.0,150.0,15.30,-12.75,62.08,0.0,56.0,0.0, 
,62.77,1428,1111.8,1040.4,65.1,62.41,288.0,150.0,12.75,-12.75,62.60,0.0,56.0,0.0, 
,63.27,1428,1122.0,1040.4,65.5,62.93,282.0,156.0,12.75,-12.75,63.11,0.0,56.0,0.0, 
,63.79,1407,1132.2,1040.4,66.3,63.43,282.0,156.0,12.75,-12.75,63.61,0.0,56.0,0.0, 
,64.31,1071,193.8,1040.4,77.3,63.95,276.0,156.0,12.75,-12.75,64.14,0.0,56.0,0.0, 
,64.81,840,1050.6,1030.2,80.5,64.48,270.0,156.0,10.20,-12.75,64.65,0.0,56.0,0.0, 
,65.31,840,1040.4,1020.0,80.5,64.98,258.0,156.0,7.65,-12.75,65.15,0.0,56.0,0.0, 
,65.84,840,1040.4,1009.8,80.5,65.49,252.0,156.0,5.10,-12.75,65.67,0.0,56.0,0.0, 
,66.36,819,1050.6,999.6,80.5,66.00,246.0,156.0,5.10,-12.75,66.19,0.0,56.0,0.0, 
,66.89,819,1050.6,999.6,80.5,66.53,240.0,156.0,5.10,-12.75,66.72,0.0,56.0,0.0, 
,67.39,819,1050.6,999.6,80.5,67.06,234.0,150.0,5.10,-12.75,67.23,0.0,56.0,0.0, 
,67.89,819,1040.4,999.6,80.5,67.56,234.0,150.0,5.10,-12.75,67.73,0.0,56.0,0.0, 
,68.39,840,1040.4,999.6,80.5,68.06,228.0,150.0,5.10,-12.75,68.23,0.0,56.0,0.0, 
,68.91,819,1050.6,999.6,80.5,68.55,222.0,150.0,5.10,-12.75,68.72,0.0,56.0,0.0, 
,69.44,819,1040.4,999.6,80.5,69.08,222.0,150.0,5.10,-12.75,69.25,0.0,56.0,0.0, 
,69.95,819,1050.6,999.6,80.5,69.61,216.0,150.0,5.10,-12.75,69.78,0.0,56.0,0.0, 
,70.44,819,1050.6,999.6,80.5,70.11,216.0,150.0,5.10,-12.75,70.28,0.0,56.0,0.0, 
,70.95,798,1050.6,999.6,80.5,70.63,210.0,150.0,5.10,-12.75,70.79,0.0,56.0,0.0, 
,71.47,819,1050.6,999.6,80.5,71.13,210.0,150.0,5.10,-12.75,71.30,0.0,56.0,0.0, 
,72.00,819,1040.4,999.6,80.5,71.67,210.0,150.0,5.10,-12.75,71.83,0.0,56.0,0.0, 
,72.50,840,1040.4,999.6,80.5,72.17,204.0,150.0,5.10,-12.75,72.33,0.0,56.0,0.0, 
,73.02,819,1050.6,999.6,80.5,72.66,204.0,150.0,5.10,-12.75,72.85,0.0,56.0,0.0, 
,73.52,819,1040.4,999.6,80.5,73.19,204.0,150.0,5.10,-12.75,73.36,0.0,56.0,0.0, 
,74.05,819,1040.4,999.6,80.5,73.69,198.0,150.0,5.10,-12.75,73.88,0.0,56.0,0.0, 
,74.55,819,1050.6,999.6,80.5,74.22,198.0,150.0,5.10,-12.75,74.39,0.0,56.0,0.0, 
,75.07,819,1050.6,999.6,80.5,74.72,198.0,150.0,5.10,-12.75,74.88,0.0,56.0,0.0, 
,75.60,819,1050.6,999.6,80.5,75.24,198.0,144.0,5.10,-12.75,75.41,0.0,56.0,0.0, 
1,76.11,819,1050.6,999.6,80.5,75.77,198.0,144.0,5.10,-12.75,75.94,0.0,56.0,0.0, 
,76.60,819,1040.4,999.6,80.5,76.27,192.0,144.0,5.10,-12.75,76.44,0.0,56.0,0.0, 
,77.13,819,1040.4,999.6,80.5,76.79,192.0,144.0,5.10,-12.75,76.96,0.0,56.0,0.0, 
,77.63,819,1040.4,999.6,80.5,77.30,192.0,144.0,5.10,-12.75,77.46,0.0,56.0,0.0, 
,78.13,840,1040.4,999.6,80.5,77.80,192.0,144.0,5.10,-12.75,77.96,0.0,56.0,0.0, 
,78.66,819,1050.6,999.6,80.5,78.32,192.0,144.0,5.10,-12.75,78.49,0.0,56.0,0.0, 
,79.14,819,1040.4,999.6,80.5,78.83,192.0,144.0,5.10,-12.75,78.98,0.0,56.0,0.0, 
,79.62,819,1050.6,999.6,80.5,79.29,186.0,144.0,5.10,-12.75,79.46,0.0,56.0,0.0, 
,80.14,819,1050.6,999.6,80.5,79.78,186.0,144.0,5.10,-12.75,79.97,0.0,56.0,0.0, 
,80.67,819,1040.4,999.6,80.5,80.31,186.0,144.0,5.10,-12.75,80.50,0.0,56.0,0.0, 
,81.17,819,1040.4,999.6,80.5,80.84,186.0,144.0,5.10,-12.75,81.01,0.0,56.0,0.0, 
,81.67,819,1040.4,999.6,80.5,81.34,186.0,144.0,5.10,-12.75,81.49,0.0,56.0,0.0, 
,82.14,819,1040.4,999.6,80.5,81.82,186.0,144.0,5.10,-12.75,81.98,0.0,56.0,0.0, 
,82.67,819,1040.4,999.6,80.5,82.33,186.0,144.0,5.10,-12.75,82.50,0.0,56.0,0.0, 
,83.17,819,1050.6,999.6,80.5,82.84,186.0,144.0,5.10,-12.75,83.00,0.0,56.0,0.0, 
,83.67,819,1050.6,999.6,80.5,83.34,186.0,144.0,5.10,-12.75,83.50,0.0,56.0,0.0, 
,84.17,819,1050.6,999.6,80.5,83.83,186.0,144.0,5.10,-12.75,84.01,0.0,56.0,0.0, 
,84.66,819,1040.4,999.6,80.5,84.32,186.0,144.0,5.10,-12.75,84.48,0.0,56.0,0.0, 
,85.19,819,1050.6,999.6,80.5,84.83,186.0,144.0,5.10,-12.75,85.00,0.0,56.0,0.0, 
,85.70,819,1050.6,999.6,80.5,85.36,186.0,144.0,5.10,-12.75,85.52,0.0,56.0,0.0, 
,86.19,819,1050.6,999.6,80.5,85.86,186.0,144.0,5.10,-12.75,86.03,0.0,56.0,0.0, 
,86.72,819,1050.6,999.6,80.5,86.38,180.0,144.0,5.10,-12.75,86.55,0.0,56.0,0.0, 
,87.25,819,1040.4,999.6,80.5,86.91,180.0,144.0,5.10,-12.75,87.08,0.0,56.0,0.0, 
,87.75,819,1040.4,999.6,80.5,87.43,180.0,144.0,5.10,-12.75,87.59,0.0,56.0,0.0, 
,88.25,819,1040.4,999.6,80.5,87.91,180.0,144.0,5.10,-12.75,88.09,0.0,56.0,0.0, 
,88.77,819,1040.4,999.6,80.5,88.41,180.0,144.0,5.10,-12.75,88.60,0.0,56.0,0.0, 
,89.27,819,1050.6,999.6,80.5,88.94,180.0,144.0,5.10,-12.75,89.11,0.0,56.0,0.0, 
,89.77,819,1050.6,999.6,80.5,89.44,180.0,144.0,5.10,-12.75,89.61,0.0,56.0,0.0, 
,90.27,819,1050.6,999.6,80.5,89.94,180.0,138.0,5.10,-12.75,90.11,0.0,56.0,0.0, 
,90.77,819,1050.6,999.6,80.5,90.44,180.0,138.0,5.10,-12.75,90.61,0.0,56.0,0.0, 
,91.29,819,1040.4,999.6,80.5,90.94,180.0,138.0,5.10,-12.75,91.10,0.0,56.0,0.0, 
,91.82,819,1050.6,999.6,80.5,91.46,180.0,138.0,5.10,-12.75,91.63,0.0,56.0,0.0, 
,92.33,819,1050.6,999.6,80.5,91.99,180.0,138.0,5.10,-12.75,92.16,0.0,56.0,0.0, 
,92.84,819,1050.6,999.6,80.5,92.49,180.0,138.0,5.10,-12.75,92.66,0.0,56.0,0.0, 
,93.33,819,1050.6,999.6,80.5,93.00,180.0,138.0,5.10,-12.75,93.16,0.0,56.0,0.0, 
,93.79,819,1050.6,999.6,80.5,93.48,180.0,138.0,5.10,-12.75,93.63,0.0,56.0,0.0, 
,94.29,819,1050.6,999.6,80.5,93.97,180.0,138.0,5.10,-12.75,94.12,0.0,56.0,0.0, 
,94.80,819,1050.6,999.6,80.5,94.47,180.0,138.0,5.10,-12.75,94.63,0.0,56.0,0.0, 
,95.31,819,1050.6,999.6,80.5,94.97,180.0,138.0,5.10,-12.75,95.14,0.0,56.0,0.0, 
,95.84,819,1040.4,999.6,80.5,95.50,180.0,138.0,5.10,-12.75,95.67,0.0,56.0,0.0, 
,96.34,819,1050.6,999.6,80.5,96.01,180.0,138.0,5.10,-12.75,96.17,0.0,56.0,0.0, 
,96.84,819,1050.6,999.6,80.5,96.51,180.0,138.0,5.10,-12.75,96.67,0.0,56.0,0.0, 
,97.33,819,1050.6,999.6,80.5,97.01,180.0,138.0,5.10,-12.75,97.17,0.0,56.0,0.0, 
,97.86,819,1050.6,999.6,80.5,97.50,180.0,138.0,5.10,-12.75,97.69,0.0,56.0,0.0, 
,98.37,819,1050.6,999.6,80.5,98.03,174.0,138.0,5.10,-12.75,98.21,0.0,56.0,0.0, 
,98.86,819,1040.4,999.6,80.5,98.53,174.0,138.0,5.10,-12.75,98.68,0.0,56.0,0.0, 
,99.36,819,1050.6,999.6,80.5,99.03,174.0,138.0,5.10,-12.75,99.18,0.0,56.0,0.0, 
,99.87,819,1050.6,999.6,80.5,99.53,174.0,138.0,5.10,-12.75,99.69,0.0,56.0,0.0, 
,100.38,819,1050.6,999.6,80.5,100.03,174.0,138.0,5.10,-12.75,100.19,0.0,56.0,0.0, 
,100.91,819,1050.6,999.6,80.5,100.55,174.0,138.0,5.10,-12.75,100.72,0.0,56.0,0.0, 
,101.42,819,1040.4,999.6,80.5,101.08,174.0,138.0,5.10,-12.75,101.25,0.0,56.0,0.0, 
,101.92,819,1040.4,999.6,80.5,101.58,174.0,138.0,5.10,-12.75,101.75,0.0,56.0,0.0, 
,102.42,840,1040.4,999.6,80.5,102.08,174.0,138.0,5.10,-12.75,102.25,0.0,56.0,0.0, 
,102.92,840,1040.4,999.6,80.5,102.58,174.0,138.0,5.10,-12.75,102.75,0.0,56.0,0.0, 
,103.41,819,1050.6,999.6,80.5,103.08,174.0,138.0,5.10,-12.75,103.25,0.0,56.0,0.0, 
,103.94,819,1040.4,999.6,80.5,103.60,174.0,138.0,5.10,-12.75,103.77,0.0,56.0,0.0, 
,104.44,819,1040.4,999.6,80.5,104.11,174.0,138.0,5.10,-12.75,104.27,0.0,56.0,0.0, 
,104.94,819,1050.6,999.6,80.5,104.61,174.0,138.0,5.10,-12.75,104.77,0.0,56.0,0.0, 
,105.44,819,1050.6,999.6,80.5,105.09,174.0,138.0,5.10,-12.75,105.27,0.0,56.0,0.0, 
,105.95,819,1050.6,999.6,80.5,105.60,174.0,138.0,5.10,-12.75,105.79,0.0,56.0,0.0, 
,106.46,819,1050.6,999.6,80.5,106.11,174.0,138.0,5.10,-12.75,106.27,0.0,56.0,0.0, 
,106.97,819,1050.6,999.6,80.5,106.63,174.0,138.0,5.10,-12.75,106.80,0.0,56.0,0.0, 
,107.44,819,1050.6,999.6,80.5,107.13,174.0,138.0,5.10,-12.75,107.28,0.0,56.0,0.0, 
,107.92,819,1050.6,999.6,80.5,107.61,174.0,138.0,5.10,-12.75,107.77,0.0,56.0,0.0, 
,108.43,819,1050.6,999.6,80.5,108.08,174.0,138.0,5.10,-12.75,108.26,0.0,56.0,0.0, 
,108.96,819,1050.6,999.6,80.5,108.59,174.0,138.0,5.10,-12.75,108.79,0.0,56.0,0.0, 
,109.45,819,1050.6,999.6,80.5,109.12,174.0,138.0,5.10,-12.75,109.29,0.0,56.0,0.0, 
,109.93,819,1050.6,999.6,80.5,109.60,174.0,138.0,5.10,-12.75,109.76,0.0,56.0,0.0, 
,110.40,819,1050.6,999.6,80.5,110.09,174.0,138.0,5.10,-12.75,110.24,0.0,56.0,0.0, 
,110.92,819,1050.6,999.6,80.5,110.58,174.0,138.0,5.10,-12.75,110.75,0.0,56.0,0.0, 
,111.45,819,1040.4,999.6,80.5,111.11,174.0,138.0,5.10,-12.75,111.28,0.0,56.0,0.0, 
,111.95,819,1050.6,999.6,80.5,111.62,174.0,138.0,5.10,-12.75,111.78,0.0,56.0,0.0, 
,112.45,819,1050.6,999.6,80.5,112.12,174.0,138.0,5.10,-12.75,112.28,0.0,56.0,0.0, 
,112.96,819,1050.6,999.6,80.5,112.61,174.0,138.0,5.10,-12.75,112.80,0.0,56.0,0.0, 
,113.45,819,1050.6,999.6,80.5,113.12,174.0,138.0,5.10,-12.75,113.28,0.0,56.0,0.0, 
,113.93,819,1050.6,999.6,80.5,113.61,174.0,138.0,5.10,-12.75,113.78,0.0,56.0,0.0, 
