Mittwoch,22,Februar,2012,16:43:40:16637,VCDS Version: RKS 11.11.2,Datenstand: 20120130
03G 906 018 FB,,R4 2.0l PPD1.2 G    1154,

,Block A:,'067,,,,Block B:,'068,,,,Block C:, Läuft nicht
,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, ,,,,,
,7.02,656.5,301.6,162.8,2,7.09,0.3,16.08,-5.3, ,,,,,
,7.15,656.5,302.9,166.2,2,7.23,0.3,16.08,-5.3, ,,,,,
,7.30,660.8,304.2,168.4,2,7.37,0.3,16.08,-5.3, ,,,,,
,7.45,669.5,308.2,175.6,2,7.52,0.3,16.08,-5.3, ,,,,,
,7.59,674.1,309.7,178.2,2,7.65,0.3,16.08,-5.3, ,,,,,
,7.72,682.5,312.4,181.0,2,7.78,0.3,16.08,-5.3, ,,,,,
,7.84,687.0,313.9,184.3,2,7.92,0.3,16.08,-5.3, ,,,,,
,7.99,687.0,315.2,187.6,2,8.06,0.3,16.08,-5.3, ,,,,,
,8.13,695.6,319.8,193.1,2,8.20,0.3,16.08,-5.3, ,,,,,
,8.27,700.0,321.3,195.2,2,8.35,0.3,16.08,-5.3, ,,,,,
,8.43,704.7,324.3,200.2,2,8.50,0.3,16.08,-5.3, ,,,,,
,8.56,709.5,327.0,203.0,2,8.63,0.3,16.08,-5.3, ,,,,,
,8.70,714.1,330.4,207.0,2,8.77,0.3,16.08,-5.3, ,,,,,
,8.83,719.1,331.8,209.0,2,8.90,0.3,16.08,-5.3, ,,,,,
,8.99,719.1,334.5,210.7,2,9.06,0.3,16.08,-5.3, ,,,,,
,9.13,723.8,337.4,216.2,2,9.20,0.3,16.08,-5.3, ,,,,,
,9.27,723.8,338.8,217.4,2,9.34,0.3,16.08,-5.3, ,,,,,
,9.40,723.8,342.3,221.8,2,9.46,0.3,16.08,-5.3, ,,,,,
,9.55,728.5,343.8,223.4,2,9.61,0.3,16.08,-5.3, ,,,,,
,9.67,728.5,346.0,225.0,2,9.74,0.3,16.08,-5.3, ,,,,,
,9.81,733.4,348.6,228.4,2,9.88,0.3,16.08,-5.3, ,,,,,
,9.95,733.4,349.6,232.2,2,10.02,0.3,16.08,-5.3, ,,,,,
,10.11,733.4,353.4,237.2,2,10.17,0.3,16.08,-5.3, ,,,,,
,10.24,738.0,354.2,240.0,2,10.31,0.3,16.08,-5.3, ,,,,,
,10.37,738.0,356.7,242.1,2,10.43,0.3,16.08,-5.3, ,,,,,
,10.50,742.6,358.9,249.2,2,10.57,0.3,16.08,-5.3, ,,,,,
,10.64,742.6,361.6,252.6,2,10.71,0.3,16.08,-5.3, ,,,,,
,10.78,742.6,362.4,253.1,2,10.85,0.3,16.08,-5.3, ,,,,,
,10.92,747.6,365.8,260.3,2,10.98,0.3,16.08,-5.3, ,,,,,
,11.05,747.6,366.7,264.1,2,11.12,0.3,16.08,-5.3, ,,,,,
,11.20,752.4,370.3,268.0,2,11.27,0.3,16.08,-5.3, ,,,,,
,11.34,752.4,371.3,269.6,2,11.41,0.3,16.08,-5.3, ,,,,,
,11.48,752.4,372.0,274.0,2,11.55,0.3,16.08,-5.3, ,,,,,
,11.62,757.1,375.1,278.4,2,11.71,0.3,16.08,-5.3, ,,,,,
,11.78,757.1,377.5,280.7,2,11.84,0.3,16.08,-5.3, ,,,,,
,11.90,762.0,379.1,283.4,2,11.96,0.3,16.08,-5.3, ,,,,,
,12.03,762.0,381.3,286.2,2,12.09,0.3,16.08,-5.3, ,,,,,
,12.16,762.0,382.2,287.2,2,12.25,0.3,16.08,-5.3, ,,,,,
,12.31,766.5,385.0,291.6,2,12.37,0.3,16.08,-5.3, ,,,,,
,12.43,766.5,385.7,292.3,2,12.50,0.3,16.08,-5.3, ,,,,,
,12.56,766.5,388.0,294.4,2,12.62,0.3,16.08,-5.3, ,,,,,
,12.69,766.5,388.7,296.0,2,12.78,0.3,16.08,-5.3, ,,,,,
,12.84,771.4,391.5,297.0,2,12.91,0.3,16.08,-5.3, ,,,,,
,12.98,771.4,392.0,298.8,2,13.04,0.3,16.08,-5.3, ,,,,,
,13.11,771.4,395.0,302.1,2,13.17,0.3,16.08,-5.3, ,,,,,
,13.23,776.1,397.1,303.8,2,13.31,0.3,16.08,-5.3, ,,,,,
,13.37,776.1,397.8,306.0,2,13.44,0.3,16.08,-5.3, ,,,,,
,13.51,780.9,400.8,307.0,2,13.58,0.3,16.08,-5.3, ,,,,,
,13.65,780.9,403.1,309.3,2,13.71,0.3,16.08,-5.3, ,,,,,
,13.78,785.7,404.0,310.4,2,13.86,0.3,16.08,-5.3, ,,,,,
,13.93,785.7,406.7,309.9,2,13.99,0.3,16.08,-5.3, ,,,,,
,14.06,785.7,407.4,309.3,2,14.12,0.3,16.08,-5.3, ,,,,,
,14.19,785.7,409.7,308.8,2,14.26,0.3,16.08,-5.3, ,,,,,
,14.32,785.7,412.5,308.8,2,14.40,0.3,16.08,-5.3, ,,,,,
,14.47,780.9,413.1,307.0,2,14.54,0.3,16.08,-5.3, ,,,,,
,14.61,776.1,416.1,277.9,2,14.68,0.3,16.08,-5.3, ,,,,,
,14.74,776.1,419.1,237.6,2,14.81,0.3,16.08,-5.3, ,,,,,
,14.87,757.1,418.3,216.7,2,14.95,0.3,16.08,-5.3, ,,,,,
,15.01,747.6,419.1,230.0,2,15.07,0.3,16.08,-5.3, ,,,,,
,15.14,747.6,419.1,242.7,2,15.20,0.3,16.08,-5.3, ,,,,,
,15.26,747.6,418.7,247.1,2,15.33,0.3,16.08,-5.3, ,,,,,
,15.40,747.6,419.9,249.8,2,15.48,0.3,16.08,-5.3, ,,,,,
,15.55,747.6,419.4,250.5,2,15.62,0.3,16.08,-5.3, ,,,,,
,15.69,747.6,420.5,249.8,2,15.76,0.4,16.08,-5.3, ,,,,,
,15.82,747.6,420.5,247.1,2,15.88,0.4,16.08,-5.3, ,,,,,
,15.95,747.6,422.8,234.4,2,16.03,0.4,16.08,-5.3, ,,,,,
,16.11,719.1,424.0,199.7,2,16.18,0.4,16.08,-5.3, ,,,,,
,16.25,695.6,424.7,176.6,2,16.32,0.4,16.08,-5.3, ,,,,,
,16.39,674.1,423.0,139.7,2,16.46,0.4,16.08,-5.3, ,,,,,
,16.54,630.4,419.9,96.8,2,16.61,0.4,16.08,-5.3, ,,,,,
,16.68,612.9,417.9,96.8,2,16.75,0.4,16.08,-5.3, ,,,,,
,16.82,573.0,413.1,103.9,2,16.89,0.4,16.08,-5.3, ,,,,,
,16.96,550.0,410.7,106.6,2,17.04,0.4,16.08,-5.3, ,,,,,
,17.10,507.6,407.0,110.4,2,17.17,0.4,16.08,-5.3, ,,,,,
,17.24,489.3,404.6,111.6,2,17.30,0.4,16.08,-5.3, ,,,,,
,17.37,468.0,402.0,112.6,2,17.43,0.4,16.08,-5.3, ,,,,,
,17.49,450.0,399.5,113.3,2,17.57,0.4,16.08,-5.3, ,,,,,
,17.63,416.5,394.4,113.3,2,17.70,0.4,16.08,-5.3, ,,,,,
,17.76,400.0,392.0,113.3,2,17.82,0.4,16.08,-5.3, ,,,,,
,17.89,387.5,389.4,113.3,2,17.96,0.4,16.08,-5.3, ,,,,,
,18.02,359.1,386.0,112.6,2,18.10,0.4,16.08,-5.3, ,,,,,
,18.16,347.1,383.4,111.6,2,18.22,0.4,16.08,-5.3, ,,,,,
,18.29,335.8,381.3,109.4,2,18.36,0.4,16.08,-5.3, ,,,,,
,18.43,318.5,376.5,105.0,2,18.50,0.4,16.08,-5.3, ,,,,,
,18.58,310.0,374.3,105.0,2,18.67,0.4,16.08,-5.3, ,,,,,
,18.74,290.0,370.0,100.6,2,18.80,0.4,16.08,-5.3, ,,,,,
,18.87,284.2,369.2,98.4,2,18.94,0.4,16.08,-5.3, ,,,,,
,19.30,250.0,359.6,86.9,2,19.37,0.4,16.08,-5.3, ,,,,,
,19.44,245.0,358.0,84.6,2,19.51,0.4,16.08,-5.3, ,,,,,
,19.58,240.0,356.2,82.4,2,19.65,0.4,16.08,-5.3, ,,,,,
,19.73,230.0,354.2,78.6,2,19.80,0.4,16.08,-5.3, ,,,,,
,19.86,227.5,353.1,77.0,2,19.93,0.4,16.08,-5.3, ,,,,,
,19.99,220.0,350.0,74.2,2,20.06,0.4,16.08,-5.3, ,,,,,
,20.12,217.5,348.6,73.1,2,20.18,0.4,16.08,-5.3, ,,,,,
,20.26,212.5,347.6,72.0,2,20.33,0.4,16.08,-5.3, ,,,,,
,20.40,207.5,345.0,70.8,2,20.46,0.4,16.08,-5.3, ,,,,,
,20.54,205.0,344.0,70.4,2,20.60,0.4,16.08,-5.3, ,,,,,
,20.67,202.5,342.7,69.8,2,20.74,0.4,16.08,-5.3, ,,,,,
,20.82,197.6,340.4,68.1,2,20.88,0.4,16.08,-5.3, ,,,,,
,20.95,195.2,341.0,67.5,2,21.01,0.4,16.08,-5.3, ,,,,,
,21.07,192.8,340.0,67.1,2,21.14,0.4,16.08,-5.3, ,,,,,
,21.20,188.0,337.6,66.0,2,21.27,0.4,16.08,-5.3, ,,,,,
,21.34,188.0,336.7,66.0,2,21.40,0.4,16.08,-5.3, ,,,,,
,21.46,185.6,336.0,65.4,2,21.52,0.5,16.08,-5.3, ,,,,,
,21.59,183.3,334.0,65.0,2,21.66,0.5,16.08,-5.3, ,,,,,
,21.73,180.9,333.2,64.3,2,21.80,0.5,16.08,-5.3, ,,,,,
