Montag,24,April,2023,18:01:10:63593-VCID:221C12B4C8D0778BDD6-5184,VCDS Version: RKS 22.10.0,Datenstand: 20221224 DS344.0
3D0 907 401 F,ADVMB,3.0TDI EDC17A100AG  0040,
,,G001,F0,G001,F1,G001,F2,G013,F0,G013,F1,G013,F2,G014,F0,G014,F1,G014,F2,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 1 - Feld 0,Zeit,Block 1 - Feld 1,Zeit,Block 1 - Feld 2,Zeit,Block 13 - Feld 0,Zeit,Block 13 - Feld 1,Zeit,Block 13 - Feld 2,Zeit,Block 14 - Feld 0,Zeit,Block 14 - Feld 1,Zeit,Block 14 - Feld 2,,,,,,,
,16.40,147,16.40,44.0,16.40,99.4,16.49,0.00,16.49,0.00,16.49,0.00,16.58,0.00,16.58,0.00,16.58,0.00,,,,,,,
,16.67,147,16.67,44.0,16.67,99.4,16.77,0.00,16.77,0.00,16.77,0.00,16.86,0.00,16.86,0.00,16.86,0.00,,,,,,,
,16.95,147,16.96,44.0,16.96,99.4,17.04,0.00,17.04,0.00,17.04,0.00,17.14,0.00,17.14,0.00,17.14,0.00,,,,,,,
,17.24,147,17.24,44.0,17.24,99.4,17.34,0.00,17.34,0.00,17.34,0.00,17.44,0.00,17.44,0.00,17.44,0.00,,,,,,,
,17.53,147,17.53,44.0,17.53,99.4,17.62,0.00,17.62,0.00,17.62,0.00,17.72,0.00,17.72,0.00,17.72,0.00,,,,,,,
,17.80,147,17.80,44.0,17.80,99.4,17.89,0.00,17.89,0.00,17.89,0.00,17.99,0.00,17.99,0.00,17.99,0.00,,,,,,,
,18.07,147,18.07,44.0,18.07,99.4,18.14,0.00,18.14,0.00,18.14,0.00,18.24,0.00,18.24,0.00,18.24,0.00,,,,,,,
,18.33,147,18.33,44.0,18.33,106.5,18.42,0.00,18.42,0.00,18.42,0.00,18.52,0.00,18.52,0.00,18.52,0.00,,,,,,,
,18.61,147,18.61,44.0,18.61,106.5,18.71,0.00,18.71,0.00,18.71,0.00,18.80,0.00,18.80,0.00,18.80,0.00,,,,,,,
,18.89,147,18.89,44.0,18.89,106.5,18.99,0.00,18.99,0.00,18.99,0.00,19.09,0.00,19.09,0.00,19.09,0.00,,,,,,,
,19.19,147,19.19,44.0,19.19,106.5,19.28,0.00,19.28,0.00,19.28,0.00,19.37,0.00,19.37,0.00,19.37,0.00,,,,,,,
,19.48,147,19.48,44.0,19.48,106.5,19.56,0.00,19.56,0.00,19.56,0.00,19.65,0.00,19.65,0.00,19.65,0.00,,,,,,,
,19.74,147,19.74,44.0,19.74,106.5,19.82,0.00,19.82,0.00,19.82,0.00,19.90,0.00,19.90,0.00,19.90,0.00,,,,,,,
,19.99,147,19.99,44.0,19.99,106.5,20.09,0.00,20.09,0.00,20.09,0.00,20.17,0.00,20.17,0.00,20.17,0.00,,,,,,,
,20.27,147,20.27,44.0,20.27,106.5,20.36,0.00,20.36,0.00,20.36,0.00,20.46,0.00,20.46,0.00,20.46,0.00,,,,,,,
,20.55,147,20.55,44.0,20.55,106.5,20.64,0.00,20.64,0.00,20.64,0.00,20.75,0.00,20.75,0.00,20.75,0.00,,,,,,,
,20.85,147,20.85,44.0,20.85,113.6,20.94,0.00,20.94,0.00,20.94,0.00,21.03,0.00,21.03,0.00,21.03,0.00,,,,,,,
,21.13,147,21.13,44.0,21.13,106.5,21.23,0.00,21.23,0.00,21.23,0.00,21.31,0.00,21.31,0.00,21.31,0.00,,,,,,,
,21.40,147,21.40,44.0,21.40,113.6,21.49,0.00,21.49,0.00,21.49,0.00,21.57,0.00,21.57,0.00,21.57,0.00,,,,,,,
,21.65,147,21.65,44.0,21.65,113.6,21.74,0.00,21.74,0.00,21.74,0.00,21.82,0.00,21.82,0.00,21.82,0.00,,,,,,,
,21.89,147,21.89,44.0,21.89,113.6,21.99,0.00,21.99,0.00,21.99,0.00,22.08,0.00,22.08,0.00,22.08,0.00,,,,,,,
,22.17,147,22.18,44.0,22.18,113.6,22.26,0.00,22.26,0.00,22.26,0.00,22.36,0.00,22.36,0.00,22.36,0.00,,,,,,,
,22.46,168,22.46,44.0,22.46,113.6,22.54,0.00,22.54,0.00,22.55,0.00,22.64,0.00,22.64,0.00,22.64,0.00,,,,,,,
,22.74,147,22.74,44.0,22.74,113.6,22.84,0.00,22.84,0.00,22.84,0.00,22.93,0.00,22.93,0.00,22.93,0.00,,,,,,,
,23.02,168,23.02,44.0,23.02,113.6,23.12,0.00,23.12,0.00,23.12,0.00,23.22,0.00,23.22,0.00,23.22,0.00,,,,,,,
,23.31,147,23.31,44.0,23.31,113.6,23.40,0.00,23.40,0.00,23.40,0.00,23.49,0.00,23.49,0.00,23.49,0.00,,,,,,,
,23.57,147,23.57,44.0,23.57,113.6,23.65,0.00,23.65,0.00,23.65,0.00,23.75,0.00,23.75,0.00,23.75,0.00,,,,,,,
,23.84,168,23.84,44.0,23.84,113.6,23.94,0.00,23.94,0.00,23.94,0.00,24.03,0.00,24.03,0.00,24.03,0.00,,,,,,,
,24.13,168,24.13,44.0,24.13,113.6,24.23,0.00,24.23,0.00,24.23,0.00,24.31,0.00,24.31,0.00,24.31,0.00,,,,,,,
,24.40,168,24.40,44.0,24.40,113.6,24.50,0.00,24.50,0.00,24.50,0.00,24.59,0.00,24.59,0.00,24.59,0.00,,,,,,,
,24.68,168,24.68,44.0,24.68,113.6,24.78,0.00,24.78,0.00,24.78,0.00,24.87,0.00,24.87,0.00,24.87,0.00,,,,,,,
,24.97,147,24.97,44.0,24.97,113.6,25.05,0.00,25.05,0.00,25.05,0.00,25.13,0.00,25.13,0.00,25.13,0.00,,,,,,,
,25.22,168,25.22,44.0,25.22,113.6,25.30,0.00,25.30,0.00,25.30,0.00,25.38,0.00,25.38,0.00,25.38,0.00,,,,,,,
,25.48,168,25.48,44.0,25.48,113.6,25.56,0.00,25.56,0.00,25.57,0.00,25.66,0.00,25.66,0.00,25.66,0.00,,,,,,,
,25.75,168,25.75,44.0,25.75,113.6,25.85,0.00,25.85,0.00,25.85,0.00,25.94,0.00,25.94,0.00,25.94,0.00,,,,,,,
,26.03,168,26.03,44.0,26.03,113.6,26.12,0.00,26.12,0.00,26.12,0.00,26.23,0.00,26.23,0.00,26.23,0.00,,,,,,,
,26.31,735,26.31,43.0,26.31,156.2,26.40,0.00,26.40,0.00,26.40,0.00,26.49,0.00,26.49,0.00,26.49,0.00,,,,,,,
,26.59,819,26.59,3.0,26.59,120.7,26.66,0.00,26.66,0.00,26.67,0.00,26.76,-0.05,26.76,0.00,26.76,0.00,,,,,,,
,26.84,903,26.84,3.0,26.84,326.6,26.91,0.05,26.91,-0.05,26.91,-0.09,27.00,-0.05,27.00,0.05,27.00,-0.05,,,,,,,
,27.10,777,27.10,6.0,27.10,205.9,27.19,0.00,27.19,-0.19,27.19,-0.09,27.29,0.09,27.29,0.09,27.29,0.00,,,,,,,
,27.38,819,27.38,1.0,27.38,291.1,27.48,0.00,27.48,-0.14,27.48,-0.05,27.57,0.05,27.57,0.05,27.57,0.00,,,,,,,
,27.65,735,27.65,4.0,27.65,369.2,27.75,-0.14,27.75,-0.33,27.75,0.09,27.84,0.24,27.84,0.14,27.84,0.14,,,,,,,
,27.93,693,27.93,5.0,27.93,234.3,28.03,-0.19,28.03,-0.33,28.03,0.00,28.12,0.19,28.12,0.19,28.12,0.09,,,,,,,
,28.23,798,28.23,0.0,28.23,234.3,28.31,-0.24,28.31,-0.42,28.31,0.05,28.40,0.24,28.40,0.19,28.40,0.05,,,,,,,
,28.49,819,28.49,1.0,28.49,369.2,28.57,-0.38,28.57,-0.42,28.57,0.05,28.65,0.24,28.65,0.24,28.65,0.09,,,,,,,
,28.74,735,28.74,6.0,28.74,220.1,28.82,-0.42,28.82,-0.47,28.82,0.00,28.89,0.38,28.89,0.42,28.89,0.14,,,,,,,
,28.99,798,28.99,2.0,28.99,397.6,29.08,-0.47,29.08,-0.66,29.08,0.05,29.17,0.38,29.17,0.42,29.17,0.19,,,,,,,
,29.27,735,29.27,4.0,29.27,376.3,29.36,-0.47,29.36,-0.66,29.36,0.05,29.47,0.38,29.47,0.42,29.47,0.19,,,,,,,
,29.54,714,29.54,5.0,29.54,220.1,29.64,-0.47,29.64,-0.80,29.64,0.05,29.74,0.47,29.74,0.47,29.74,0.09,,,,,,,
,29.84,777,29.84,3.0,29.84,120.7,29.93,-0.42,29.93,-0.89,29.93,0.09,30.02,0.42,30.02,0.47,30.02,0.09,,,,,,,
,30.11,777,30.11,3.0,30.11,376.3,30.21,-0.42,30.21,-0.89,30.21,0.05,30.28,0.42,30.28,0.66,30.28,0.09,,,,,,,
,30.37,714,30.37,8.0,30.37,227.2,30.47,-0.61,30.47,-0.94,30.47,0.09,30.55,0.42,30.55,0.66,30.55,0.24,,,,,,,
,30.63,777,30.63,4.0,30.63,454.4,30.72,-0.71,30.72,-0.94,30.72,0.19,30.80,0.38,30.80,0.85,30.80,0.28,,,,,,,
,30.88,798,30.88,4.0,30.88,326.6,30.97,-0.75,30.97,-0.99,30.97,0.09,31.05,0.38,31.05,0.89,31.05,0.24,,,,,,,
,31.13,651,31.13,16.0,31.13,156.2,31.22,-0.80,31.22,-1.13,31.22,0.19,31.30,0.42,31.30,0.94,31.30,0.28,,,,,,,
,31.39,798,31.39,5.0,31.39,390.5,31.50,-1.22,31.50,-0.94,31.50,0.14,31.60,0.19,31.60,1.18,31.60,0.56,,,,,,,
,31.68,798,31.68,7.0,31.68,269.8,31.78,-1.51,31.78,-0.89,31.78,0.28,31.87,0.24,31.87,1.22,31.87,0.75,,,,,,,
,31.98,735,31.98,9.0,31.98,142.0,32.06,-1.84,32.06,-0.89,32.06,0.33,32.15,0.09,32.15,1.27,32.15,0.89,,,,,,,
,32.24,798,32.24,5.0,32.24,397.6,32.32,-1.84,32.32,-1.04,32.32,0.38,32.40,0.28,32.40,1.27,32.40,0.89,,,,,,,
,32.49,798,32.49,8.0,32.49,248.5,32.57,-1.98,32.57,-1.13,32.57,0.42,32.65,0.28,32.65,1.41,32.65,0.89,,,,,,,
,32.74,777,32.74,6.0,32.74,170.4,32.82,-1.84,32.82,-1.32,32.82,0.38,32.90,0.47,32.90,1.46,32.90,0.71,,,,,,,
,33.01,819,33.01,6.0,33.01,369.2,33.10,-1.98,33.10,-1.36,33.10,0.52,33.19,0.47,33.19,1.46,33.19,0.85,,,,,,,
,33.28,819,33.28,4.0,33.28,269.8,33.37,-2.02,33.37,-1.36,33.38,0.42,33.48,0.47,33.48,1.55,33.48,0.66,,,,,,,
,33.56,714,33.56,9.0,33.56,149.1,33.65,-1.84,33.65,-1.46,33.65,0.47,33.75,0.52,33.75,1.51,33.75,0.66,,,,,,,
,33.84,777,33.84,5.0,33.84,397.6,33.93,-1.88,33.93,-1.46,33.93,0.42,34.02,0.47,34.02,1.60,34.02,0.71,,,,,,,
,34.12,798,34.12,6.0,34.12,262.7,34.23,-1.74,34.23,-1.51,34.23,0.38,34.31,0.61,34.31,1.65,34.31,0.56,,,,,,,
,34.40,714,34.40,10.0,34.40,134.9,34.49,-1.79,34.50,-1.74,34.50,0.56,34.58,0.66,34.58,1.65,34.58,0.52,,,,,,,
,34.66,798,34.66,5.0,34.66,390.5,34.75,-1.74,34.75,-1.88,34.75,0.47,34.84,0.71,34.84,1.79,34.84,0.42,,,,,,,
,34.91,798,34.91,8.0,34.91,227.2,35.00,-1.69,35.00,-1.93,35.00,0.47,35.09,0.71,35.10,1.88,35.10,0.52,,,,,,,
,35.19,798,35.19,5.0,35.19,127.8,35.28,-1.84,35.28,-1.69,35.28,0.38,35.38,0.52,35.38,1.98,35.38,0.47,,,,,,,
,35.48,756,35.48,5.0,35.48,397.6,35.56,-1.84,35.56,-1.69,35.56,0.33,35.66,0.56,35.66,1.98,35.66,0.56,,,,,,,
,35.74,777,35.74,6.0,35.74,284.0,35.84,-1.98,35.84,-1.46,35.84,0.33,35.93,0.33,35.93,2.07,35.93,0.61,,,,,,,
,36.02,693,36.02,12.0,36.02,177.5,36.12,-1.93,36.12,-1.41,36.12,0.19,36.23,0.33,36.23,2.16,36.23,0.42,,,,,,,
,36.31,798,36.31,4.0,36.31,433.1,36.38,-1.93,36.38,-1.51,36.38,0.28,36.49,0.42,36.49,2.12,36.49,0.52,,,,,,,
,36.57,819,36.57,5.0,36.57,305.3,36.66,-1.88,36.66,-1.46,36.66,0.28,36.75,0.33,36.75,2.21,36.75,0.38,,,,,,,
,36.84,693,36.84,12.0,36.84,184.6,36.94,-1.84,36.94,-1.55,36.94,0.24,37.03,0.38,37.03,2.16,37.03,0.33,,,,,,,
,37.12,819,37.12,4.0,37.12,454.4,37.23,-1.93,37.23,-1.41,37.23,0.38,37.31,0.19,37.31,2.16,37.31,0.47,,,,,,,
,37.40,777,37.40,4.0,37.40,340.8,37.49,-1.88,37.49,-1.41,37.49,0.42,37.59,0.28,37.59,2.02,37.59,0.42,,,,,,,
,37.68,693,37.68,10.0,37.68,205.9,37.77,-1.93,37.77,-1.41,37.77,0.52,37.85,0.24,37.85,1.98,37.85,0.47,,,,,,,
,37.93,798,37.93,4.0,37.93,440.2,38.02,-1.98,38.02,-1.32,38.02,0.42,38.10,0.09,38.10,2.12,38.10,0.38,,,,,,,
,38.19,798,38.19,5.0,38.19,305.3,38.28,-1.84,38.28,-1.36,38.28,0.52,38.38,0.19,38.38,2.12,38.38,0.38,,,,,,,
,38.48,714,38.48,11.0,38.48,205.9,38.56,-1.93,38.57,-1.46,38.57,0.47,38.66,0.14,38.66,2.21,38.66,0.38,,,,,,,
,38.75,798,38.75,4.0,38.75,355.0,38.84,-1.79,38.84,-1.60,38.85,0.47,38.93,0.28,38.93,2.16,38.93,0.28,,,,,,,
,39.03,756,39.03,5.0,39.03,376.3,39.12,-1.79,39.12,-1.69,39.12,0.66,39.23,0.33,39.23,2.07,39.23,0.42,,,,,,,
,39.31,756,39.31,7.0,39.31,234.3,39.40,-1.93,39.40,-1.60,39.40,0.61,39.49,0.24,39.49,2.12,39.49,0.38,,,,,,,
,39.59,756,39.59,5.0,39.59,106.5,39.68,-1.79,39.68,-1.65,39.68,0.52,39.77,0.28,39.77,2.12,39.77,0.33,,,,,,,
,39.85,798,39.85,5.0,39.85,355.0,39.93,-1.88,39.93,-1.51,39.93,0.52,40.02,0.19,40.02,2.16,40.02,0.47,,,,,,,
,40.10,714,40.10,11.0,40.10,198.8,40.19,-1.98,40.19,-1.41,40.19,0.33,40.28,0.24,40.28,2.21,40.28,0.42,,,,,,,
,40.38,819,40.38,4.0,40.38,468.6,40.48,-2.07,40.48,-1.41,40.49,0.47,40.57,0.19,40.57,2.16,40.57,0.56,,,,,,,
,40.65,819,40.65,4.0,40.65,362.1,40.75,-2.02,40.75,-1.46,40.75,0.42,40.84,0.24,40.84,2.21,40.84,0.52,,,,,,,
,40.93,777,40.93,5.0,40.93,262.7,41.03,-2.02,41.03,-1.60,41.03,0.42,41.12,0.33,41.12,2.16,41.12,0.61,,,,,,,
,41.23,714,41.23,7.0,41.23,149.1,41.30,-2.07,41.30,-1.51,41.30,0.42,41.39,0.19,41.39,2.21,41.39,0.52,,,,,,,
,41.49,777,41.49,5.0,41.49,397.6,41.57,-1.93,41.57,-1.55,41.57,0.28,41.65,0.33,41.65,2.26,41.65,0.42,,,,,,,
,41.74,777,41.74,7.0,41.74,255.6,41.84,-1.93,41.84,-1.60,41.84,0.33,41.94,0.38,41.94,2.21,41.94,0.56,,,,,,,
,42.03,714,42.03,10.0,42.03,156.2,42.12,-2.02,42.12,-1.41,42.12,0.24,42.23,0.24,42.23,2.26,42.23,0.52,,,,,,,
,42.31,777,42.31,5.0,42.31,404.7,42.41,-1.93,42.41,-1.51,42.41,0.24,42.50,0.38,42.50,2.21,42.50,0.52,,,,,,,
,42.59,819,42.59,5.0,42.60,284.0,42.69,-2.02,42.69,-1.41,42.69,0.24,42.78,0.24,42.78,2.26,42.78,0.52,,,,,,,
,42.87,693,42.87,12.0,42.87,170.4,42.98,-1.88,42.98,-1.41,42.98,0.19,43.06,0.28,43.06,2.31,43.06,0.33,,,,,,,
,43.15,798,43.15,4.0,43.15,433.1,43.24,-1.98,43.24,-1.36,43.24,0.28,43.34,0.19,43.34,2.26,43.34,0.47,,,,,,,
,43.43,819,43.43,5.0,43.43,312.4,43.53,-1.84,43.53,-1.36,43.53,0.24,43.61,0.24,43.61,2.21,43.61,0.33,,,,,,,
,43.71,693,43.71,11.0,43.71,191.7,43.79,-1.84,43.79,-1.46,43.79,0.38,43.87,0.24,43.87,2.16,43.87,0.38,,,,,,,
,43.97,756,43.97,4.0,43.97,418.9,44.05,-1.88,44.05,-1.36,44.05,0.28,44.14,0.14,44.14,2.26,44.14,0.33,,,,,,,
,44.25,756,44.25,5.0,44.25,326.6,44.35,-1.79,44.35,-1.36,44.35,0.33,44.44,0.28,44.44,2.26,44.44,0.28,,,,,,,
,44.53,672,44.53,10.0,44.53,205.9,44.63,-1.88,44.63,-1.46,44.63,0.33,44.73,0.28,44.73,2.26,44.73,0.33,,,,,,,
,44.81,756,44.81,4.0,44.81,447.3,44.90,-1.93,44.90,-1.36,44.90,0.24,45.00,0.24,45.00,2.40,45.00,0.28,,,,,,,
